Grade,Bisexual Headcount,Bisexual Percentage,Gay Man Headcount,Gay Man Percentage,Gay Woman / Lesbian Headcount,Gay Woman / Lesbian Percentage,Heterosexual (Straight) Headcount,Heterosexual (Straight) Percentage,Other Headcount,Other Percentage,Prefer Not to Say/Declined to specify Headcount,Prefer Not to Say/Declined to specify Percentage,Grand Total
A1 & A2,20,1.75%,20,1.75%,11,0.96%,929,81.35%,1,0.09%,161,14.10%,1142
B1,9,0.92%,26,2.66%,11,1.13%,370,37.91%,2,0.20%,558,57.17%,976
B2,3,0.93%,11,3.40%,0,0.00%,169,52.16%,1,0.31%,140,43.21%,324
B3,4,1.61%,3,1.20%,5,2.01%,102,40.96%,0,0.00%,135,54.22%,249
CP,2,0.44%,4,0.88%,7,1.54%,396,87.03%,0,0.00%,46,10.11%,455
SCP,1,1.61%,2,3.23%,0,0.00%,1,1.61%,0,0.00%,58,93.55%,62
DCP,0,0.00%,0,0.00%,0,0.00%,11,31.43%,0,0.00%,24,68.57%,35
Specialist Prosecutor,0,0.00%,0,0.00%,0,0.00%,24,45.28%,1,1.89%,28,52.83%,53
D,1,0.65%,4,2.60%,1,0.65%,87,56.49%,2,1.30%,59,38.31%,154
E,0,0.00%,0,0.00%,0,0.00%,12,50.00%,0,0.00%,12,50.00%,24
All CPS,40,1.15%,70,2.01%,35,1.01%,2101,60.48%,7,0.20%,1221,35.15%,3474
,,,,,,,,,,,,,
