 Barrister/Solicitors in Post by Disability 31st March 2018,,,,,,,
,,,,,,,
Barrister or Solicitor,Declared - Disabled,,Declared - Non Disabled,,Status Undeclared,,Grand Total
,HC,%,HC,%,HC,%,
Barrister,61,9.33%,526,80.43%,67,10.24%,654
Solicitor,153,9.21%,1313,79.05%,195,11.74%,1661
Grand Total,214,9.24%,1839,79.44%,262,11.32%,2315
,,,,,,,
Notes:,,,,,,,
* Current staff excludes all career break staff and is taken from the Trent database,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,
i.e. agency/contractors,,,,,,,
* Data taken from KPI at 31/03/2018,,,,,,,
,,,,,,,
Contents,,,,,,,
