GRADE,Agnostic Head Count,Agnostic Percentage,Atheist Head Count,Atheist Percentage,Bahai Head Count,Bahai Percentage,Buddhist Head Count,Buddhist Percentage,Christian Head Count,Christian Percentage,Hindu Head Count,Hindu Percentage,Humanism Head Count,Humanism Percentage,Jain Head Count,Jain Percentage,Jewish Head Count,Jewish Percentage,Muslim Head Count,Muslim Percentage,Pagan Head Count,Pagan Percentage,Rastafarian Head Count,Rastafarian Percentage,Sikh Head Count,Sikh Percentage,Other Head Count,Other Percentage,No Religion or Belief Head Count,No Religion or Belief Percentage,No Reply Head Count,No Reply Percentage,Prefer Not to Say Head Count,Prefer Not to Say Percentage,Grand Total
A1/AA,1,2.2%,1,2.2%,,0.0%,,0.0%,20,43.5%,,0.0%,,0.0%,,0.0%,,0.0%,3,6.5%,,0.0%,,0.0%,,0.0%,2,4.3%,3,6.5%,16,34.8%,,0.0%,46
A2/AO,52,3.6%,67,4.7%,,0.0%,4,0.3%,542,37.7%,29,2.0%,1,0.1%,,0.0%,5,0.3%,49,3.4%,7,0.5%,1,0.1%,20,1.4%,28,1.9%,219,15.3%,393,27.4%,19,1.3%,1436
Paralegal Assistant,11,4.7%,5,2.2%,,0.0%,,0.0%,91,39.2%,8,3.4%,,0.0%,,0.0%,1,0.4%,11,4.7%,1,0.4%,,0.0%,6,2.6%,3,1.3%,27,11.6%,64,27.6%,4,1.7%,232
B1/EO,13,2.0%,41,6.3%,,0.0%,5,0.8%,283,43.6%,15,2.3%,,0.0%,1,0.2%,,0.0%,19,2.9%,3,0.5%,,0.0%,8,1.2%,15,2.3%,73,11.2%,167,25.7%,6,0.9%,649
Legal Trainee,1,4.0%,3,12.0%,,0.0%,1,4.0%,6,24.0%,,0.0%,,0.0%,,0.0%,,0.0%,2,8.0%,1,4.0%,,0.0%,,0.0%,,0.0%,7,28.0%,4,16.0%,,0.0%,25
Paralegal Officer,19,2.9%,13,2.0%,,0.0%,1,0.2%,216,33.4%,15,2.3%,,0.0%,,0.0%,1,0.2%,12,1.9%,1,0.2%,,0.0%,8,1.2%,13,2.0%,65,10.0%,272,42.0%,11,1.7%,647
B2/HEO,4,2.1%,11,5.6%,,0.0%,1,0.5%,94,48.2%,4,2.1%,,0.0%,,0.0%,,0.0%,4,2.1%,,0.0%,,0.0%,2,1.0%,7,3.6%,22,11.3%,38,19.5%,8,4.1%,195
B3/SEO,8,5.4%,11,7.5%,,0.0%,3,2.0%,71,48.3%,1,0.7%,,0.0%,,0.0%,1,0.7%,1,0.7%,,0.0%,,0.0%,2,1.4%,2,1.4%,24,16.3%,23,15.6%,,0.0%,147
Paralegal Business Manager,2,2.3%,1,1.1%,,0.0%,1,1.1%,46,52.9%,1,1.1%,,0.0%,,0.0%,,0.0%,6,6.9%,,0.0%,,0.0%,1,1.1%,3,3.4%,5,5.7%,20,23.0%,1,1.1%,87
Associate Prosecutor,5,1.9%,9,3.3%,,0.0%,,0.0%,99,36.7%,,0.0%,,0.0%,,0.0%,3,1.1%,3,1.1%,,0.0%,,0.0%,7,2.6%,3,1.1%,24,8.9%,116,43.0%,1,0.4%,270
Crown Prosecutor,6,6.3%,9,9.5%,,0.0%,,0.0%,36,37.9%,1,1.1%,,0.0%,,0.0%,2,2.1%,5,5.3%,,0.0%,,0.0%,3,3.2%,,0.0%,9,9.5%,24,25.3%,,0.0%,95
