Transaction Date,Transaction Value,Merchant Details,Comments (additional context)
01/05/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
01/05/14,524.0000,FRANCOTYP,Franking machine Top Up (postage)
06/05/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
06/05/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
07/05/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
08/05/14,512.0000,FRANCOTYP,Franking machine Top Up (postage)
09/05/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
15/05/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
23/05/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
23/05/14,524.0000,WWW.FPMAILING.CO.UK,Franking machine Top Up (postage)
27/05/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
29/05/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
