Transaction date,Transaction Amount,Merchant Name,Comments (Additional Context)
10-Jun-2013,996.00,FRANCOTYP,Franking machine top-up (postage)
24-Jun-2013,996.00,FRANCOTYP,Franking machine top-up (postage)
07-Jun-2013,927.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
03-Jun-2013,907.20,FRANCOTYP,Franking machine top-up (postage)
13-Jun-2013,906.00,FRANCOTYP,Franking machine top-up (postage)
26-Jun-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
10-Jun-2013,506.00,FRANCOTYP,Franking machine top-up (postage)
26-Jun-2013,506.00,WWW.FPMAILING.CO.UK,Franking machine top-up (postage)
13-Jun-2013,500.00,FRANCOTYP,Franking machine top-up (postage)
20-Jun-2013,500.00,FRANCOTYP,Franking machine top-up (postage)
