Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/04/2016,Computer Services,Corporate,Level 3 Communications UK Limited,66496858,"258,371.99",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,66496481,"71,717.65",,CCR10012,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,66496481,"175,737.53",,CCR10082 - CMS toC21,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/04/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,66496481,"178,564.80",,CCR6286,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,North West Area,Cole Gordon ,1646121,"32,014.86",Y,2525699116,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Harrington Patrick ,1645307,"25,402.30",Y,7502689585,EC4Y 7BD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,Wessex Area,Jenkins Hywel ,1646211,"43,366.68",Y,4908700563,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Enoch Dafydd Huw ,1644706,"42,565.42",Y,2801695315,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1645264,"44,068.87",Y,6250692676,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,London,Hunter Allison ,1645600,"42,345.00",Y,6250696222,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,South West Area,Langdon Andrew ,1645305,"33,792.00",Y,5210698714,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,North West Area,Johnson Nicholas QC ,1645773,"29,591.00",Y,2512693134,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,South West Area,Vaitilingham Adam ,1645732,"40,399.10",Y,5214700035,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Laws Eleanor ,1645047,"40,201.08",Y,6062692873,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Moulson Peter ,1645393,"49,284.90",Y,2856700317,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,North West Area,Medland Simon ,1645629,"36,294.70",Y,2525690994,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Darlow A ,1644855,"25,607.45",Y,7100695777,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,Special Crime Division,Patterson Gareth ,1644853,"30,810.12",Y,7104695761,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,London,Badenoch Tony David ,1644851,"31,176.40",Y,6250693197,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Very High Cost Cases,South West Area,Vigars Anna ,1645364,"27,129.00",Y,5210698715,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,London,Evans Robert ,1646117,"29,066.00",Y,6316693448,EC4Y 7DX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Williamson A ,1645324,"39,577.86",Y,7502694623,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Collins Emma ,1644912,"25,400.95",Y,7502694898,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5047189,"132,227.64",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,File Storage,Business Information Sys Dir,Iron Mountain Ltd,5047145,"41,869.95",,EHP41,EH54 7DF,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/04/2016,File Storage,Business Information Sys Dir,Iron Mountain Ltd,5047145,"31,696.04",,Records Management,EH54 7DF,Not available,Not available,Not available,Administration
