Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Crown Court Graduated Fee Scheme,London North,Miskin Charles ,1977532,"26,068.62",Y,64031159506,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Crown Court Graduated Fee Scheme,South West Area,Mooney Stephen ,1977507,"31,017.18",Y,52101162898,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Crown Court Graduated Fee Scheme,South West Area,Scutt David ,1977410,"29,993.52",Y,52101155584,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Hankin Jonas ,1977323,"29,002.98",Y,37611163527,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Crown Court Graduated Fee Scheme,London North,Hardy Max ,1977172,"32,728.52",Y,64021161571,WC1R 4AZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Crown Court Graduated Fee Scheme,London North,Molloy Graeme ,1977367,"25,361.76",Y,64021166356,EC4Y 7DX,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/12/2018,Computer Services,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5066900,"77,242.02",,NC011085265,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Ayling Tracy Jane ,1977919,"58,133.78",Y,32151166242,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Duck Michael ,1977854,"28,872.64",Y,32171167527,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2018,Crown Court Graduated Fee Scheme,East Midlands Area,Dee John ,1977827,"41,283.48",Y,37611168121,NG1 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2018,Computer Services,Corporate,Outsystems LTD London,5066913,"53,280.00",,NC011134674,N1 9RY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/12/2018,Logica contract,Corporate,CGI IT UK Ltd,5066911,"25,959.12",,011018-311018,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Crown Court Very High Cost Cases,Specialist Fraud Division,Bryant-Heron Mark Nicholas ,1978239,"29,160.00",Y,75011167921,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dunford Matthew ,1978105,"25,289.94",Y,75091167156,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Burge Edmund ,1978330,"35,989.62",Y,75011165505,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5066948,659.00,,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5066948,124.00,,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066948,305.95,,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5066948,"1,815.25",,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Operations Directorate,Clarity Travel Management,5066948,"1,404.56",,261118/021218,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Corporate,Clarity Travel Management,5066948,56.50,,261118/021218,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5066948,"1,255.95",,261118/021218,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5066948,986.00,,261118/021218,ST18 0WN,Not available,Not available,Not available,
