Supplier,Address Name,Invoice Date,Invoice Line Number,Tax Status,Tax Name,Cost Center Description,Budget Segment Description,Account Description,Invoice Line Amount
Mendip Media Group Ltd Tiverton,43725,01/04/2019,1,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"2,898.00"
Mendip Media Group Ltd Tiverton,43725,01/04/2019,2,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"15,819.12"
Mendip Media Group Ltd Tiverton,43725,01/04/2019,3,,,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"9,833.04"
Mendip Media Group Ltd Tiverton,43725,01/04/2019,4,STANDARD,GB_VAT,Other Corporate Programme Payments,Non-ringfenced Programme DEL,Transcriptions and Translation,"5,710.03"
ICS.AI Ltd Basingstoke,896137,13/03/2019,1,,,Solution Management,Non-ringfenced Programme DEL,IT services,"46,510.00"
ICS.AI Ltd Basingstoke,896137,13/03/2019,2,STANDARD,GB_VAT,Solution Management,Non-ringfenced Programme DEL,IT services,"9,302.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,1,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,440.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,2,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,327.98
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,3,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,4,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"13,300.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,5,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,133.4
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,6,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,165
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,7,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,618.75
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,8,STANDARD,GB_VAT,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,230.23"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,1,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,440.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,2,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,149.73
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,3,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"2,166.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,4,,,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"9,500.00"
5 Paper Buildings,Christopher Julian Mark Carmichael ,01/04/2019,5,STANDARD,GB_VAT,Organised Crime London,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"5,251.15"
Harrington Street Chambers,Riding Henry ,08/04/2019,1,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"10,830.00"
Harrington Street Chambers,Riding Henry ,08/04/2019,2,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,706.2
Harrington Street Chambers,Riding Henry ,08/04/2019,3,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"3,249.00"
Harrington Street Chambers,Riding Henry ,08/04/2019,4,,,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"15,620.00"
Harrington Street Chambers,Riding Henry ,08/04/2019,5,STANDARD,GB_VAT,Mersey Cheshire Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"6,081.04"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,1,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,800.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,2,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"1,005.33"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,3,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"3,967.50"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,4,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"14,200.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,5,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,"47,120.00"
2 Hare Court Chambers -Chambers of Orlando Pownall,Glasgow Oliver ,23/04/2019,6,,,East of England Complex Casework Unit,Non-ringfenced Programme DEL,Crown Court Graduated Fee Scheme,506.25
