Transaction Date,Transaction Amount,Merchant Name,Comments (Additional Context)
01/10/13,906.0000,FRANCOTYP,Franking machine Top Up (postage)
01/10/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
02/10/13,512.0000,FRANCOTYP,Franking machine Top Up (postage)
04/10/13,512.0000,FRANCOTYP,Franking machine Top Up (postage)
07/10/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
07/10/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
07/10/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
08/10/13,906.0000,FRANCOTYP,Franking machine Top Up (postage)
09/10/13,906.0000,FRANCOTYP,Franking machine Top Up (postage)
09/10/13,512.0000,FRANCOTYP,Franking machine Top Up (postage)
15/10/13,906.0000,FRANCOTYP,Franking machine Top Up (postage)
21/10/13,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
24/10/13,906.0000,FRANCOTYP,Franking machine Top Up (postage)
29/10/13,906.0000,FRANCOTYP,Franking machine Top Up (postage)
29/10/13,506.0000,FRANCOTYP,Franking machine Top Up (postage)
,,,
,,,
,,,
