Transaction Date,Transaction amount,Merchant Name,Comments (additional context)
03/01/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
06/01/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
06/01/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
06/01/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
06/01/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
09/01/14,911.0000,FRANCOTYP,Franking machine Top Up (postage)
10/01/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
15/01/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
16/01/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
17/01/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
20/01/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
21/01/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
24/01/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
31/01/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
