Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT added,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,03-Sep-18,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hassall Craig Jonathan ,1948669,28135.02,Yes,75031124352,LS1 2LW,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Crown Court Very High Cost Cases,West Midlands Area,Devlin Timothy ,1949404,37096.2,Yes,32151124591,EC4A 1JQ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Matthews Richard Andrew ,1949441,31899.2,Yes,71071121845,WC1R 4BU,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Crown Court Graduated Fee Scheme,Wessex Area,Jewell Matthew ,1949080,28129.81,Yes,49521127704,WC1R 4JH,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Crown Court Graduated Fee Scheme,West Midlands Area,Shaw Michael ,1949143,38477.16,Yes,32251120186,EC4Y 7DE,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1949254,41509.46,Yes,60191128405,CF10 3BA,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Crown Court Very High Cost Cases,West Midlands Area,Isaacs Ben ,1949228,25417.85,Yes,32151124575,WC1R 4BS,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,04-Sep-18,Computer Services,Finance Directorate,IBM UK,5064979,45380.47,,NC011120051,PO6 3AE,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,05-Sep-18,Crown Court Graduated Fee Scheme,East Midlands Area,Blackburn Luke Sebastian ,1949630,27593.1,Yes,37131128799,WC1R 4BU,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,05-Sep-18,Crown Court Graduated Fee Scheme,East of England Area,Hallam Jacob ,1949555,99935.29,Yes,43091128184,EC4R 2RP,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,05-Sep-18,Crown Court Graduated Fee Scheme,East Midlands Area,Gibbs Georgina ,1949566,47815.99,Yes,37131128635,WC1R 4JH,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,05-Sep-18,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Jordan Andrew ,1949637,25384.48,Yes,70031104272,EC4A 1JQ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,06-Sep-18,Crown Court Graduated Fee Scheme,North West Area,Clarke Nicholas Stephen ,1950227,59286.1,Yes,25121129133,M3 4DN,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,06-Sep-18,Crown Court Graduated Fee Scheme,Special Crime Division,Cottage Rosina ,1950024,33995.26,Yes,71001120492,EC4A 3EB,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,06-Sep-18,Crown Court Graduated Fee Scheme,North West Area,Fryman Neil ,1950105,29941.43,Yes,25121129241,M3 3BZ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,06-Sep-18,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5065023,30748.96,,NC011011729,MK3 5JP,Not available,Not available,Not available,,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,06-Sep-18,Logica contract,Finance Directorate,CGI IT UK Ltd,5065012,37509.51,,CPS Farms Aug 2018,EC3M 3BY,Not available,Not available,Not available,Administration,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,07-Sep-18,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Makepeace Peter ,1950625,59446.52,Yes,70041117343,NE1 3DQ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,07-Sep-18,Crown Court Graduated Fee Scheme,East Midlands Area,Pitman Laura ,1950686,27159.94,Yes,37631123805,NG1 1HF,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
Crown Prosecution Service,Crown Prosecution Service,07-Sep-18,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Herrmann Richard ,1950621,30302.39,Yes,70041117338,NE1 3DQ,Not available,Not available,Not available,Programme,,,,,,,,,,,,,,,,,,,,,,,,,,
