Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,15/04/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5033155,"99,356.75",NC01318749,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3416170342,"5,091.95",DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,3416170342,"80,697.41",DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3416170342,"149,238.16",DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/04/2014,Rent,Corporate,DTZ Debenham Tie Leung,3416170342,"90,681.00",DTZ Funding for Rent and Service Charge Payments,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3418586453,"7,326.44",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3418586453,"50,112.75",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3418586453,"527,323.47",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/04/2014,Rent,Corporate,DTZ Debenham Tie Leung,3418586453,"74,629.43",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5033006,"30,600.00",Additional College Licences March 14,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5033006,"43,574.40",CPS Portal Redevelopment,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5033006,"34,904.40",Completion of ILA,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5033006,"98,792.40",Cybercrime Modules,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5033006,"28,576.20",Health & Wellbeing,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Internal Training,Human Resource Directorate,Lumesse Limited Luton,5033006,"40,140.00",Rat Courses upgrade,LU1 3LU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,15/04/2014,Crown Court Very High Cost Cases,West Midlands Area,Burrows Michael ,1400115,"30,888.00",Crown Court Very High Cost Cases,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Campbell Nicholas Charles Wilson ,1401431,"49,453.06",2858324905,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/04/2014,Crown Court Very High Cost Cases,Organised Crime Division,Edis Andrew ,1397469,"61,784.20",Crown Court Very High Cost Cases,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/04/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Evans Gareth ,1398247,"33,579.96",3217312539,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/04/2014,Crown Court Graduated Fee Scheme,London,Finucane Brendan ,1398665,"26,323.25",6250320158,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,22/04/2014,Crown Court Graduated Fee Scheme,London,Jeremy David ,1401170,"26,699.96",6250323535,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Very High Cost Cases,Central Fraud Group,Johnston Carey ,1395793,"27,556.60",7501316862,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/04/2014,Crown Court Graduated Fee Scheme,South West Area,Meeke Robert Martin ,1401792,"41,201.28",5241314438,EX2 4DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/04/2014,Crown Court Graduated Fee Scheme,London,Strudwick Linda ,1395731,"29,371.56",6250313788,EC4R 0EU,Not available,Not available,Not available,Programme
