Transaction Date,Transaction Value,Merchant Details,Comments (additional context)
01/10/2014,906,FRANCOTYP,Franking machine Top Up (postage)
02/10/2014,524,WWW.FPMAILING.CO.UK,Franking machine Top Up (postage)
07/10/2014,500,FRANCOTYP,Franking machine Top Up (postage)
07/10/2014,515,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
08/10/2014,524,FRANCOTYP,Franking machine Top Up (postage)
09/10/2014,906,FRANCOTYP,Franking machine Top Up (postage)
14/10/2014,906,FRANCOTYP,Franking machine Top Up (postage)
23/10/2014,906,FRANCOTYP,Franking machine Top Up (postage)
24/10/2014,927,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
29/10/2014,779,SURVEYMONKEY.COM,Subscription for online survey tool
29/10/2014,506,FRANCOTYP,Franking machine Top Up (postage)
