Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT Included,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/06/2018,Crown Court Graduated Fee Scheme,Wessex Area,Lickley Nigel ,1919795,Yes,"60,410.60",49081086339,EC4Y 7EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2018,Computer Services,Corporate,GovNow London,5063182,,"239,111.71",NC011083847,WC2H 9JQ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/06/2018,Logica contract,Corporate,CGI IT UK Ltd,5063183,,"35,791.80",CCR10644,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Crown Court Graduated Fee Scheme,North West Area,OSullivan Robert ,1920247,Yes,"28,083.30",25231081517,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Stuart-Lofthouse Elizabeth Michele ,1920288,Yes,"28,961.14",28541080415,LS1 2LH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Foreign Witness Expenses,East Midlands Area,Clarity Travel Management,1920051,,-36.72,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Foreign Witness Expenses,South East Area,Clarity Travel Management,1920051,,208.4,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Foreign Witness Expenses,London North,Clarity Travel Management,1920051,,862.09,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Foreign Witness Expenses,London South,Clarity Travel Management,1920051,,504.6,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1920051,,"4,168.54",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1920051,,"1,102.75",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1920051,,358,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,IJOCD - Organised Crime,Clarity Travel Management,1920051,,643.6,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,Mersey Cheshire Area,Clarity Travel Management,1920051,,"2,198.08",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1920051,,299.7,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1920051,,405.66,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1920051,,295.7,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1920051,,"2,379.41",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1920051,,"1,204.82",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1920051,,"2,769.69",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1920051,,"1,348.05",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1920051,,"3,011.98",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,London North,Clarity Travel Management,1920051,,"5,372.42",Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Ordinary Witness Expenses,London South,Clarity Travel Management,1920051,,868.44,Witness bookings 210518-270518,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Digital Technology Services,Clarity Travel Management,5063203,,828.23,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/06/2018,Night Subsistence,Finance Directorate,Clarity Travel Management,5063203,,303.1,Travel,ST18 0WN,Not available,Not available,Not available,Administration
