Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/10/2015,Rent,Corporate,Cripps Harries Hall,3545279431,"24,000.00",,unit 2 Aalborg Square Lancaster Rent Vat and Dilapidations full and final settlement of lease,TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/10/2015,Computer Services,Corporate,CGI IT UK Ltd,5043456,"28,933.20",,Accommodation Moves Service Aug 15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/10/2015,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Johnson Nicholas QC ,1577109,"49,034.68",Y,2418587852,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/10/2015,Logica contract,Corporate,CGI IT UK Ltd,5043497,"50,000.00",,CCR5924,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/10/2015,Crown Court Graduated Fee Scheme,East of England Area,Khalil Karim ,1577864,"62,073.59",Y,4344590362,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/10/2015,Crown Court Graduated Fee Scheme,East of England Area,Morgan Christopher ,1577827,"33,358.66",Y,4344590371,EC4Y 7EP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/10/2015,Crown Court Graduated Fee Scheme,London,Patel Sandip ,1577629,"35,297.28",Y,6250588885,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/10/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5043570,"55,901.70",,NC01581386,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/10/2015,Reprographics - Other Costs,Merseyside and Cheshire Area,Xerox (UK) Ltd,5043602,"29,602.25",,010715-300915 L2 3YL,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/10/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5043602,221.02,,010715-300915 L2 3YL,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2015,Crown Court Graduated Fee Scheme,Wessex Area,Shellard Robin ,1578925,"40,740.90",Y,4952593090,BS1 4PR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2015,Crown Court Graduated Fee Scheme,East Midlands Area,Bowden Tim ,1578608,"28,605.71",Y,3713592373,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5043640,"118,867.68",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2015,Logica contract,Corporate,CGI IT UK Ltd,5043632,"174,966.23",,09/01/15 - 30/09/15,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/10/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5043647,"35,142.84",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,Crown Court Graduated Fee Scheme,North East Area,Lumley Nicholas ,1579558,"34,172.78",Y,2018590966,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Haughey Caroline ,1579571,"26,312.64",Y,7100594137,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,Electricity,Corporate,EDF Energy,5043677,"9,325.54",,Rose Court,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,Electricity,Corporate,EDF Energy,5043677,"27,976.61",,Rose Court,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,Reprographics - Other Costs,Specialist Fraud Division,Xerox (UK) Ltd,5043670,340.21,,010715-300915,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,Reprographics - Other Costs,West Midlands Area,Xerox (UK) Ltd,5043670,"50,517.84",,010715-300915,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/10/2015,New Works,Corporate,Skyline Office Interiors Ltd,5043668,"9,221.03",,Rose Court 9th Floor,SW1W 0BS,Not available,Not available,Not available,Administration
