Transaction date,Transaction Amount,Merchant Name,Comments (Additional Context)
16-Jul-2013,506.00,FRANCOTYP,Franking machine top-up (postage)
03-Jul-2013,506.00,FRANCOTYP,Franking machine top-up (postage)
03-Jul-2013,510.00,WWW.TORBAY.GOV.UK,Franking machine top-up (postage)
15-Jul-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
24-Jul-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
12-Jul-2013,515.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
05-Jul-2013,996.00,FRANCOTYP,Franking machine top-up (postage)
17-Jul-2013,996.00,FRANCOTYP,Franking machine top-up (postage)
30-Jul-2013,996.00,FRANCOTYP,Franking machine top-up (postage)
09-Jul-2013,1000.00,FRANCOTYP,Franking machine top-up (postage)
04-Jul-2013,2060.00,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
,,,
