Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Wright Richard ,1703737,"25,418.30",Y,2801781492,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Professional Charges,Human Resource Directorate,Skills for Justice Sheffield,5050144,"30,000.00",,NC01772767,BS2 0BY,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Computer Services,Organised Crime Division,Foreign And Commonwealth Office,5050141,427.00,,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Conference Organisation,Organised Crime Division,Foreign And Commonwealth Office,5050141,"13,310.14",,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Miscellaneous Office Expenses,Organised Crime Division,Foreign And Commonwealth Office,5050141,177.08,,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5050141,754.68,,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5050141,"38,993.98",,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Overseas Subsistence,Organised Crime Division,Foreign And Commonwealth Office,5050141,"4,488.97",,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/09/2016,Overseas Travel,Organised Crime Division,Foreign And Commonwealth Office,5050141,"15,399.56",,recharges,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/09/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1704123,"32,341.40",Y,2801783080,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/09/2016,Contractor/Service (Contract Management) - Global Crossing,Organised Crime Division,Foreign And Commonwealth Office,5050175,483.35,,FCO UKAug2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/09/2016,Other Staff Costs,Organised Crime Division,Foreign And Commonwealth Office,5050175,157.31,,FCO UKAug2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/09/2016,Overseas Accommodation & Allowances,Organised Crime Division,Foreign And Commonwealth Office,5050175,"40,738.71",,FCO UKAug2016,MK10 1PX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050149,"65,807.88",,PS AMS Service July 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/09/2016,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1704872,"27,249.00",Y,7503778219,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/09/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5050211,"214,479.25",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/09/2016,Computer Services,Corporate,CDW Limited London,5050215,"131,664.00",,NC01782409,EC4M 7RB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/09/2016,Logica contract,Corporate,CGI IT UK Ltd,5050220,"39,675.44",,CCR Unitary charges July 216 - 010716-310716,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/09/2016,Logica contract,Finance Directorate,CGI IT UK Ltd,5050220,"39,140.00",,August 2016 010816-310816,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/09/2016,Computer Services,Corporate,CGI IT UK Ltd,5050241,"27,227.88",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/09/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5050241,"142,812.39",,CMS to C2I data exchange Aug 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5050275,"116,296.92",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/09/2016,Logica contract,Finance Directorate,CGI IT UK Ltd,5050270,"39,140.00",,CPS FARMS service incoice 010716 - 310716,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/09/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5050303,"183,533.47",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/09/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5050303,"31,347.04",,NC01727703,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/09/2016,Computer Services,Corporate,CGI IT UK Ltd,5050326,"53,027.27",,NC01756872,RG2 6UA,Not available,Not available,Not available,Programme
