Trans Date,Trans value,Merchant Details,Comments,,,,,,,,,,,,
01/06/15,515.00,WWW.NEOPOST.CO.UK,Franking Machine,,,,,,,,,,,,
03/06/15,906.00,FRANCOTYP,Franking Machine,,,,,,,,,,,,
05/06/15,515.00,WWW.NEOPOST.CO.UK,Franking Machine,,,,,,,,,,,,
12/06/15,906.00,FRANCOTYP,Franking Machine,,,,,,,,,,,,
12/06/15,500.00,FRANCOTYP,Franking Machine,,,,,,,,,,,,
15/06/15,1000.00,FRANCOTYP,Franking Machine,,,,,,,,,,,,
16/06/15,906.00,FRANCOTYP,Franking Machine,,,,,,,,,,,,
22/06/15,639.54,HEALTHY WORKSTATIONS LTD,,,,,,,,,,,,,
23/06/15,927.00,WWW.NEOPOST.CO.UK,Franking Machine,,,,,,,,,,,,
26/06/15,510.00,WWW.TORBAY.GOV.UK,Local Council,,,,,,,,,,,,
