Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Rent,Corporate,DTZ Debenham Tie Leung,3420758124,"212,597.26",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Coughlin Vincent ,1403952,"31,479.02",5148325690,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Trimmer Stuart ,1404010,"35,203.07",5148325535,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Bickerstaff Jane ,1404223,"55,989.37",5148327963,WC1R 4AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Philpotts John ,1404063,"29,892.43",6019324742,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Very High Cost Cases,Central Fraud Group,Dudley Robert ,1403972,"40,055.82",7503327245,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1404245,"47,978.40",6019328183,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/05/2014,Crown Court Very High Cost Cases,Central Fraud Group,Daley Nicola ,1404226,"26,504.68",7503326339,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/05/2014,Rent,Corporate,DTZ Debenham Tie Leung,59078972,"-27,896.73",DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/05/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Wilkinson Kate ,1404340,"45,384.96",7502328498,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/05/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Ailes Victoria ,1404560,"29,477.26",7502328658,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Crown Court Graduated Fee Scheme,London,Aaronberg David Jeffrey ,1405204,"35,474.03",6250327994,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1405058,"72,887.76",6250329938,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Lockhart Andrew ,1405172,"66,726.23",3215327655,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Crown Court Graduated Fee Scheme,London,Emlyn-Jones William ,1405202,"33,842.08",6250326720,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5033456,"4,889.78",NC01328402,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5033456,"14,669.36",NC01328402,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5033456,"11,360.06",NC01328402,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5033456,"34,080.18",NC01328402,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5033456,"11,241.59",NC01328402,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5033456,"33,724.74",NC01328402,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2014,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5033464,"66,628.90",Managed Voice services,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/05/2014,Crown Court Graduated Fee Scheme,South West Area,Smith Richard ,1405595,"52,347.59",5210326805,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/05/2014,Crown Court Graduated Fee Scheme,London,Denison Simon ,1405372,"26,022.24",6250327629,EC4R 2RP,Not available,Not available,Not available,Programme
