Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,03/05/2016,Crown Court Graduated Fee Scheme,North East Area,Campbell Nicholas Charles Wilson ,1656045,"51,159.53",Y,2003714794,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Crown Court Graduated Fee Scheme,London,Orchard Anthony ,1656699,"61,842.80",Y,6250710652,EC4Y 0DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Crown Court Graduated Fee Scheme,London,Evans Philip ,1656635,"45,715.14",Y,6250710666,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Breen-Lawton  Denise ,1656512,"27,245.22",Y,2801715592,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Crown Court Graduated Fee Scheme,London,Stott Phillip ,1656634,"29,435.99",Y,6250710743,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Computer Services,Finance Directorate,Crown Commercial Service,5047806,"33,122.50",,payroll recharges 2015-16,L3 9PP,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5047804,999.40,,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5047804,355.00,,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5047804,97.36,,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5047804,509.35,,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5047804,143.00,,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5047804,"1,088.95",,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5047804,"2,242.60",,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5047804,506.25,,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5047804,"1,413.70",,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5047804,524.70,,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5047804,506.50,,180416/240416,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5047804,"1,068.60",,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5047804,569.80,,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5047804,930.70,,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5047804,"6,675.00",,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5047804,385.30,,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5047804,"7,711.85",,180416/240416,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5047804,"3,160.50",,180416/240416,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5047803,"82,388.15",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/05/2016,Computer Services,Corporate,ProBrand Birmingham,5047817,"127,755.00",,NC01700494,B1 3BP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5047821,222.50,,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5047821,92.40,,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5047821,257.35,,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5047821,350.49,,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5047821,"1,115.25",,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5047821,"7,718.98",,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Overseas Travel,Human Resource Directorate,Clarity Travel Management,5047821,154.94,,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Overseas Travel,Organised Crime Division,Clarity Travel Management,5047821,69.69,,250416-010516,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5047821,92.50,,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5047821,690.10,,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5047821,969.30,,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5047821,"1,411.60",,250416-010516,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5047821,214.90,,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5047821,"1,078.60",,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5047821,286.10,,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5047821,"4,553.00",,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5047821,364.70,,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5047821,"4,305.30",,250416-010516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/05/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5047821,"3,138.45",,250416-010516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,06/05/2016,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Mcdermott John ,1658096,"30,564.13",Y,2420709579,L2 4TX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Heywood Mark QC Birmingham ,1657982,"33,265.38",Y,3215717435,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/05/2016,Rent,Corporate,Cripps Harries Hall,325384886,"120,000.00",,"Surrender of Burley Wharf Manchester, two leases at Block B and Block C, Surrender premium and diapidations",TN1 1EG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Burge Edmund ,1658696,"55,569.78",Y,7502715759,EC4V 5BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Corporate,DX Network Services Ltd,5047884,"36,024.94",,NC01707689,NN3 6YG,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Corporate,DX Network Services Ltd,5047884,"82,354.79",,NC01707689,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Cymru/Wales Area,DX Network Services Ltd,5047884,"35,128.17",,NC01707675,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,East Midlands Area,DX Network Services Ltd,5047884,"100,976.13",,NC01707648,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,East of England Area,DX Network Services Ltd,5047884,"60,996.23",,NC01707641,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,London,DX Network Services Ltd,5047884,"266,864.58",,NC01707651,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,North East Area,DX Network Services Ltd,5047884,"44,578.99",,NC01707655,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,North West Area,DX Network Services Ltd,5047884,"110,529.40",,NC01707659,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Organised Crime Division,DX Network Services Ltd,5047884,"3,000.00",,NC01707659,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Organised Crime Division,DX Network Services Ltd,5047884,"7,141.64",,NC01707681,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,South East Area,DX Network Services Ltd,5047884,"90,508.82",,NC01707664,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Specialist Fraud Division,DX Network Services Ltd,5047884,"9,114.84",,NC01707659,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Specialist Fraud Division,DX Network Services Ltd,5047884,"6,013.90",,NC01707675,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Specialist Fraud Division,DX Network Services Ltd,5047884,"7,105.61",,NC01707681,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Thames and Chiltern Area,DX Network Services Ltd,5047884,"61,251.16",,NC01707670,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Wessex Area,DX Network Services Ltd,5047884,"69,164.14",,NC01707678,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,West Midlands Area,DX Network Services Ltd,5047884,"106,046.05",,NC01707681,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/05/2016,Postage,Yorkshire and Humberside Area,DX Network Services Ltd,5047884,"78,642.97",,NC01707687,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/05/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Kinnear J ,1658831,"34,986.00",Y,7701719747,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/05/2016,Crown Court Graduated Fee Scheme,West Midlands Area,White Daniel ,1659217,"25,793.22",Y,3215719074,B4 6QD,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/05/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5047920,"42,641.22",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Crown Court Very High Cost Cases,North West Area,Usher Neil ,1659638,"34,137.00",Y,2512718695,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Transcriptions And Translation,Corporate,Wordwave International Ltd,5047954,"69,152.04",,NC01705208,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Electricity,Corporate,EDF Energy,5047957,"8,004.35",,SE1 9HS 010416-300416,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Electricity,Corporate,EDF Energy,5047957,"24,013.05",,SE1 9HS 010416-300416,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Internal Training,Human Resource Directorate,Capita Business Services Limited,5047923,"34,363.63",,NC01710997,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Internal Training,Human Resource Directorate,Capita Business Services Limited,5047923,"34,363.63",,NC01711011,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5047941,"152,632.80",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/05/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5047948,"59,894.36",,NC01657612,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2016,Crown Court Very High Cost Cases,Cymru/Wales Area,Clee Christopher ,1660171,"40,366.74",Y,6019721460,SA1 8AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2016,Postage,South West Area,DX Network Services Ltd,5047961,"49,483.98",,NC01707667,NN3 6YG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/05/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5047975,"30,900.67",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2016,New Works,Corporate,DTZ Debenham Tie Leung,5047993,"25,632.00",,NC01605098,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Schutzer-Weissmann Esther ,1661097,"40,848.00",Y,7502698828,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/05/2016,Printing Costs,Corporate,Xerox (UK) Ltd,5047989,"128,108.04",,NC01627075,UB8 1HS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Baloch Faras ,1661833,"37,290.38",Y,7502715779,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/05/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5048025,"85,811.87",,280815-030216,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/05/2016,Crown Court Very High Cost Cases,West Midlands Area,Atkinson Nicholas Jeremy ,1662104,"31,448.10",Y,3215722402,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/05/2016,Crown Court Very High Cost Cases,West Midlands Area,Atkinson Nicholas Jeremy ,1662104,"26,187.60",Y,3215724299,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/05/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5048059,"116,179.26",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/05/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048052,"108,592.94",,CCR10081,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/05/2016,Logica contract,Corporate,CGI IT UK Ltd,5048052,"42,209.81",,CCR5924,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,17/05/2016,Logica contract,Corporate,CGI IT UK Ltd,5048052,"94,001.50",,CCR6506,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/05/2016,Fittings,Corporate,H Malone and Sons Ltd Newcastle Upon Tyne,5048077,"57,554.05",,CPS Newcastle Mechanical Services,NE3 1XL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,18/05/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048090,"57,972.00",,CPS Better Case Management,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2016,Crown Court Very High Cost Cases,North West Area,Rodikis Joanna ,1663432,"39,972.00",Y,2512724501,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2016,Crown Court Very High Cost Cases,North West Area,Brandon Louise  ,1663614,"30,110.00",Y,2512724496,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2016,Computer Services,Corporate,ProBrand Birmingham,5048117,"57,353.30",,NC01714673,B1 3BP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048110,"60,900.08",,CCR10119,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048110,"179,312.35",,CCR5839,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,19/05/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048110,"70,127.88",,CCR6477,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1342205,"30,859.43",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1342205,"82,341.93",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1342205,"14,570.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1342205,"305,758.73",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Rent,Corporate,DTZ Debenham Tie Leung,1342205,"12,197.80",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Rent,Corporate,DTZ Debenham Tie Leung,1342205,"158,861.38",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dawes James ,1663940,"50,926.36",Y,7502726149,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Computer Services,Corporate,CGI IT UK Ltd,5048136,"26,382.00",,NC01709611,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/05/2016,Logica contract,Corporate,CGI IT UK Ltd,5048136,"36,000.00",,CPS BreakFix Charges 011215-310516,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5048159,"1,874.25",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Business Information Sys Dir,Clarity Travel Management,5048159,89.50,,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5048159,"1,043.31",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5048159,436.05,,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Finance Directorate,Clarity Travel Management,5048159,133.50,,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5048159,"1,393.00",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5048159,134.50,,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5048159,"3,672.60",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Night Subsistence,Operations Directorate,Clarity Travel Management,5048159,"3,301.88",,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5048159,305.82,,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5048159,956.20,,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Business Information Sys Dir,Clarity Travel Management,5048159,259.00,,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5048159,101.70,,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5048159,484.90,,090516-150516,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Director/Chief Executive,Clarity Travel Management,5048159,121.50,,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5048159,"1,272.10",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5048159,141.80,,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5048159,"6,183.80",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5048159,"6,740.10",,090516-150516,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5048159,"5,041.90",,090516-150516,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,23/05/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5048158,"90,499.20",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Curtis J W O ,1665154,"41,252.50",Y,3217728198,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Crown Court Graduated Fee Scheme,Wessex Area,Mousley William Howard ,1665483,"27,708.80",Y,4952728247,EC4Y 7DE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Denison Simon ,1665153,"32,129.18",Y,3217728193,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Dawes James ,1665244,"36,503.10",Y,7502728062,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Crown Court Very High Cost Cases,Special Crime Division,Little Tom ,1665231,"30,246.00",Y,7104728084,EC4A 3DG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,24/05/2016,Postage,Human Resource Directorate,DX Network Services Ltd,5048212,126.00,,NC01715466,NN3 6YG,Not available,Not available,Not available,Administration
