Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/11/2015,Crown Court Very High Cost Cases,North West Area,Clarke Nicholas Stephen ,1588127,"29,890.00",Y,2512606994,M3 4DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/11/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5044103,"7,898.77",,NC01470350,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02/11/2015,New Works,Corporate,Europa Facilities Management Ltd Manchester,5044103,"23,696.32",,NC01470350,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/11/2015,Internal Training,Human Resource Directorate,Capita Business Services Limited,5044168,"81,576.77",,NC01547576,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/11/2015,Internal Training,Human Resource Directorate,Capita Business Services Limited,5044168,"-91,929.60",,credit,DL1 9HN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/11/2015,Crown Court Very High Cost Cases,Yorkshire and Humberside Area,Wright Richard ,1589463,"29,624.00",Y,2801600459,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/11/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,La Grua Jayne ,1589315,"39,416.16",Y,6019591585,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/11/2015,Crown Court Graduated Fee Scheme,Cymru/Wales Area,La Grua Jayne ,1589315,"28,128.24",Y,6019591598,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/11/2015,Other Accommodation Costs,Corporate,Banner Business Supplies Limited,5044179,"27,485.75",,NC01608232,NR3 1QU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/11/2015,Computer Services,Corporate,CGI IT UK Ltd,5044213,"34,347.60",,CCR5280 Accommodation Moves Service - Sept 2015s,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2015,Crown Court Very High Cost Cases,Wessex Area,Haggan Nicholas ,1590195,"25,281.46",Y,4908609479,SO15 2FE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/11/2015,Crown Court Graduated Fee Scheme,Wessex Area,Ruffell Mark ,1590265,"30,653.16",Y,4952609851,SO23 9EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2015,Managed Service (Contract Management) - Non IT/Non Telephony,Corporate,Badenoch and Clark,5044244,"25,858.56",,NC01594380,W1T 5AE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2015,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5044242,"111,725.94",,NC01510307,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/11/2015,Computer Services,Corporate,CGI IT UK Ltd,5044268,"62,159.72",,NC01581595,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/11/2015,Crown Court Very High Cost Cases,Specialist Fraud Division,Baloch Faras ,1591045,"98,502.00",Y,7501612266,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2015,Crown Court Graduated Fee Scheme,London,Plaschkes S ,1591898,"26,183.81",Y,6250607274,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2015,Crown Court Very High Cost Cases,South East Area,Wilding Lisa ,1591642,"27,048.00",Y,4714612251,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/11/2015,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5044343,"48,038.70",,NC01510311,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,1224684,"6,788.90",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,1224684,"10,522.83",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1224684,"50,901.25",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,1224684,"392,045.75",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Rent,Corporate,DTZ Debenham Tie Leung,1224684,"6,098.90",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Rent,Corporate,DTZ Debenham Tie Leung,1224684,"6,818.90",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5044356,"6,168.13",,NC01607550,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5044356,"25,676.57",,NC01607518,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5044356,"15,225.10",,NC01607550,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5044356,"11,203.94",,NC01607550,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5044356,"33,611.83",,NC01607550,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5044356,"14,311.70",,NC01607550,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5044356,"58,003.00",,NC01607518,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5044356,"34,697.65",,NC01607550,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5044357,"57,582.42",,010915/300915,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/11/2015,Computer Services,Finance Directorate,CGI IT UK Ltd,5044357,"40,834.00",,011015/311015,RG2 6UA,Not available,Not available,Not available,Administration
