Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,03/08/2015,Crown Court Graduated Fee Scheme,East of England Area,Malik Amjad ,1554180,"49,099.13",Y,4344553840,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Josephs Jennifer Louise ,1554136,"39,117.46",Y,3215551331,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2015,Crown Court Graduated Fee Scheme,East of England Area,Hummerstone Rebekah ,1554052,"31,303.91",Y,4309553738,EC4Y 7BE,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2015,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5042348,"97,200.00",,Jan-March fixed element,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/08/2015,Computer Services,Finance Directorate,Experian,5042332,"29,952.00",,NC01542026,SW4 0QL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/08/2015,Logica contract,Corporate,CGI IT UK Ltd,5042346,"71,379.92",,Level 3 management charges June 2015,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2015,Crown Court Graduated Fee Scheme,West Midlands Area,Spencer Timothy John ,1554557,"79,178.26",Y,3215553906,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2015,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1554493,"45,895.28",Y,6250554210,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/08/2015,Professional Charges,Corporate,Mayvin Ltd Brighton,5042350,"33,900.00",,CPS Org Des activities April to June 2015,BN2 1NA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,04/08/2015,Computer Services,Business Information Sys Dir,Mckesson Information Solutions,5042361,"157,160.50",,Service Charge May to July 15,CV34 6NZ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/08/2015,Crown Court Graduated Fee Scheme,Special Crime Division,Davies Jonathan ,1555071,"28,677.90",Y,7100554897,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/08/2015,Crown Court Very High Cost Cases,Organised Crime Division,Johnston Carey ,1554933,"26,340.00",Y,7001553959,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/08/2015,Computer Services,Corporate,CGI IT UK Ltd,5042386,"105,272.28",,CCR5280 June 2015,RG2 6UA,Not available,Not available,Not available,Programme
