Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Joyce Peter ,1820914,"32,671.87",Y,3761942419,NG1 1HF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Mcdermott John ,1820696,"27,864.72",Y,2420940713,L2 4TX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,North East Area,Nolan Benjamin ,1820269,"34,627.25",Y,2018947782,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,North East Area,Smith Robert QC ,1820376,"39,634.66",Y,2018947533,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,East of England Area,Khalil Karim ,1819876,"25,524.29",Y,4344938899,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,London North,Cray Timothy ,1820121,"42,872.38",Y,6403946498,EC4R 2RP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Very High Cost Cases,North West Area,Golinski Robert ,1820889,"35,274.00",Y,2512944452,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Bailey Steven William ,1820704,"41,875.63",Y,3215945274,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,Special Crime Division,Darbishire Adrian ,1820404,"33,662.06",Y,7100944978,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,North East Area,Greaney P ,1820962,"48,508.69",Y,2003947854,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,North East Area,Doig Gavin ,1819622,"28,392.52",Y,2003947900,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,London South,Cavin Paul ,1820659,"35,907.24",Y,6501947746,EC4Y 9DB,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1820449,"27,092.00",Y,6019947685,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hopper Stephen ,1820094,"32,122.26",Y,7501948224,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Stevenson Robert Lloyd ,1819953,"36,694.83",Y,2801947134,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/08/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Goring Georgina ,1820085,"31,630.80",Y,2858946031,LS1 2SJ,Not available,Not available,Not available,Programme
