Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Cyclical Maintenance,Corporate,Her Majestys Courts Tribunals Service,5067453,19756.69,,NC011177250,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Cyclical Maintenance,Corporate,Her Majestys Courts Tribunals Service,5067453,351994.59,,NC011177250,NP20 9FN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Facilities Management,Corporate,Her Majestys Courts Tribunals Service,5067453,48406.54,,NC011177250,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Facilities Management,Corporate,Her Majestys Courts Tribunals Service,5067453,630200.57,,NC011177250,NP20 9FN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Other Accommodation Costs,Corporate,Her Majestys Courts Tribunals Service,5067453,78898.97,,NC011177250,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Other Accommodation Costs,Corporate,Her Majestys Courts Tribunals Service,5067453,730952.82,,NC011177250,NP20 9FN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Jan-19,Postage,Corporate,Her Majestys Courts Tribunals Service,5067453,27.49,,NC011177250,NP20 9FN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5067455,33987.23,,CCR10397 Support Office 365 Project,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03-Jan-19,Logica contract,Corporate,CGI IT UK Ltd,5067455,34371.02,,CMS to C21 data exchange 011118 - 301118,EC3M 3BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London South,Bull Gregory ,5067637,26175.01,Yes,65051179339,WC2A 1DD,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,North East Area,Campbell Nicholas Charles Wilson ,5068628,29383.37,Yes,20301178126,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London North,Finnigan Peter ,5068580,44936.71,Yes,64031178468,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hornsby Walton ,5068227,27720.12,Yes,75011171011,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London North,Hunter Allison ,5068375,25964.14,Yes,64031178454,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London North,Mulholland James ,5067969,50261.21,Yes,64031177157,WC2R 3AA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,East of England Area,Malik Amjad ,5067662,35641.74,Yes,43441179961,EC4Y 7BL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London North,Smart Roger ,5068579,30895.8,Yes,64021179021,EC4R 0EU,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London South,Dent Kevin ,5068296,40078.5,Yes,65011178104,EC4V 5BZ,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London North,Healy Alexandra ,5067625,28038,Yes,64031179910,WC2A 1HP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,Special Crime Division,Jameson Barnaby ,5068426,61641.61,Yes,71041177408,EC4A 3EB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Cotter Mark ,5068838,34753.62,Yes,60641178808,EC4V 5BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Very High Cost Cases,East of England Area,Nashashibi A ,5068815,26681.04,Yes,43441180459,WC1R 4BX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,London South,Connell Edward ,5068840,26822.58,Yes,65011178106,EC4V 5BY,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,South East Area,Gardner Alan ,5068224,29021.46,Yes,47181177634,WC2R 3AA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,North East Area,Bean Matthew Allen ,5068665,25610.1,Yes,20031177322,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08-Jan-19,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Melly Kama ,5068879,30486.35,Yes,28541175649,LS1 2LW,Not available,Not available,Not available,Programme
