Transaction date,Transaction Amount,Merchant Name,Comments (Additional Context)
23-May-2013,506.00,FRANCOTYP,postage
29-May-2013,506.00,WWW.FPMAILING.CO.UK,postage
16-May-2013,506.00,FRANCOTYP,postage
03-May-2013,515.00,WWW.NEOPOST.CO.UK,postage
13-May-2013,515.00,WWW.NEOPOST.CO.UK,postage
31-May-2013,515.00,WWW.NEOPOST.CO.UK,postage
14-May-2013,515.00,WWW.NEOPOST.CO.UK,postage
07-May-2013,970.40,FRANCOTYP,postage
08-May-2013,996.00,FRANCOTYP,postage
17-May-2013,1500.00,FRANCOTYP,postage
07-May-2013,1545.00,WWW.NEOPOST.CO.UK,postage
28-May-2013,2060.00,WWW.NEOPOST.CO.UK,postage
