Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,VAT included,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01-Aug-18,Crown Court Graduated Fee Scheme,North East Area,Haslam Andrew Peter ,1938336,Yes,40862.64,20031112929,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01-Aug-18,Crown Court Graduated Fee Scheme,London North,Wilding Lisa ,1938377,Yes,61511.41,64041113566,WC2A 1LF,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01-Aug-18,External Training,Human Resource Directorate,KPMG LLP London,5064362,,240805.2,NC011036279,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01-Aug-18,Logica contract,Corporate,CGI IT UK Ltd,5064383,,61003.56,01062018-30062018 accom moves,EC3M 3BY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Crown Court Graduated Fee Scheme,Wessex Area,Bowes Michael Anthony ,1939042,Yes,51906.25,49081113689,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Crown Court Graduated Fee Scheme,London North,ONeill Brian ,1939151,Yes,28748.71,64031114029,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Crown Court Graduated Fee Scheme,IJOCD - Organised Crime,Davis Simon John ,1939032,Yes,26631.38,70031113756,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064394,,1340.3,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5064394,,209.91,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Finance Directorate,Clarity Travel Management,5064394,,248.5,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5064394,,1432.4,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5064394,,2104.02,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Corporate,Clarity Travel Management,5064394,,92.1,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5064394,,248.95,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Digital Technology Services,Clarity Travel Management,5064394,,1005.9,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Estates and Commercial,Clarity Travel Management,5064394,,251.75,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Night Subsistence,Operations Directorate,Clarity Travel Management,5064394,,1667.1,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Overseas Travel,Director/Chief Executive,Clarity Travel Management,5064394,,-365.07,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5064394,,1228.75,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5064394,,767.5,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Digital Technology Services,Clarity Travel Management,5064394,,1081.5,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Finance Directorate,Clarity Travel Management,5064394,,1172,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Human Resource Directorate,Clarity Travel Management,5064394,,6358.75,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Operations Directorate,Clarity Travel Management,5064394,,4862.4,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,02-Aug-18,Travel (other than Business Rate Mileage),Corporate,Clarity Travel Management,5064394,,262.8,Hotel and travel 230718 - 290718,ST18 0WN,Not available,Not available,Not available,Programme
