Transaction Date,Transaction value,Merchant Details,Comments
04/03/16,906.0,FRANCOTYP,Franking Machine Top Up
04/03/16,500.0,FRANCOTYP,Franking Machine Top Up
07/03/16,532.5,M&S E COMMERCE,Catering Costs
09/03/16,515.0,WWW.NEOPOST.CO.UK,Franking Machine Top Up
09/03/16,515.0,WWW.NEOPOST.CO.UK,Franking Machine Top Up
14/03/16,500.0,FRANCOTYP,Franking Machine Top Up
14/03/16,514.0,FRANCOTYP,Franking Machine Top Up
16/03/16,927.0,WWW.NEOPOST.CO.UK,Franking Machine Top Up
23/03/16,927.0,WWW.NEOPOST.CO.UK,Franking Machine Top Up
25/03/16,906.0,FRANCOTYP,Franking Machine Top Up
