Transaction Date ,Transaction Value,Supplier Details ,Comments
03/11/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
04/11/14,506.0000,FRANCOTYP,Franking machine Top Up (postage)
06/11/14,500.0000,FRANCOTYP,Franking machine Top Up (postage)
06/11/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
07/11/14,515.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
11/11/14,908.4000,FRANCOTYP,Franking machine Top Up (postage)
11/11/14,524.0000,FRANCOTYP,Franking machine Top Up (postage)
18/11/14,922.8000,FRANCOTYP,Franking machine Top Up (postage)
25/11/14,524.0000,WWW.FPMAILING.CO.UK,Franking machine Top Up (postage)
26/11/14,927.0000,WWW.NEOPOST.CO.UK,Franking machine Top Up (postage)
27/11/14,906.0000,FRANCOTYP,Franking machine Top Up (postage)
