Transaction date,Transaction Amount,Merchant Name,Comments (Additional Context)
02/08/2013,927,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
06/08/2013,906,FRANCOTYP,Franking machine top-up (postage)
16/08/2013,906,FRANCOTYP,Franking machine top-up (postage)
23/08/2013,906,FRANCOTYP,Franking machine top-up (postage)
02/09/2013,906,FRANCOTYP,Franking machine top-up (postage)
30/08/2013,618,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
08/08/2013,536.8,MERRILL LEGAL SOLUTION,Court Transcript
06/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
06/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
06/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
19/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
21/08/2013,515,WWW.NEOPOST.CO.UK,Franking machine top-up (postage)
02/08/2013,512,FRANCOTYP,Franking machine top-up (postage)
28/08/2013,506,FRANCOTYP,Franking machine top-up (postage)
06/08/2013,500,FRANCOTYP,Franking machine top-up (postage)
08/08/2013,500,MERRILL LEGAL SOLUTION,Court Transcript
13/08/2013,500,FRANCOTYP,Franking machine top-up (postage)
16/08/2013,500,FRANCOTYP,Franking machine top-up (postage)
