Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount ,Includes VAT,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/10/2014,Crown Court Graduated Fee Scheme,South East Area,Ellis Sarah ,1452275,"34,768.79",Y,4714389846,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/10/2014,Crown Court Graduated Fee Scheme,South West Area,Hetherington Edward ,1451991,"30,478.80",Y,5210393828,BS1 1DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/10/2014,Expert Fees,Central Fraud Group,Baker Tilly Restructuring and Recovery London,1452046,"25,200.00",,R V Porter,EC4A 4AB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/10/2014,Landlord Service Charge,Corporate,DTZ Debenham Tie Leung,3446439888,"71,726.36",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/10/2014,National Non Domestic Rates,Corporate,DTZ Debenham Tie Leung,3446439888,"50,767.62",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/10/2014,Rent,Corporate,DTZ Debenham Tie Leung,3446439888,"141,530.36",,DTZ FUNDING FOR RENT AND SERVICE CHARGE PAYMENTS,B3 2ED,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/10/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Langdale Adrian ,1452658,"53,026.40",Y,3713397688,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/10/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Isaacs Ben ,1452507,"36,527.21",Y,3713397699,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Finucane Brendan ,1452981,"39,145.37",Y,6250395275,WC2R 1BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Jafferjee Aftab ,1453076,"62,145.40",Y,6250396720,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Paltenghi Mark ,1453203,"33,270.60",Y,6316395742,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Gadsden Mark ,1453177,"54,569.22",Y,6250396890,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Farrell Simon ,1453009,"29,478.98",Y,6250393910,WC1R 5BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Very High Cost Cases,London,Ezekiel A ,1452928,"28,047.00",Y,6250387632,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Very High Cost Cases,London,Ezekiel A ,1452928,"27,267.00",Y,6250387633,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Brown James Richard Charles ,1453250,"32,716.11",Y,6250396735,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Very High Cost Cases,London,Daly Caoimhe ,1452983,"58,400.00",Y,6250397929,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,Crown Court Graduated Fee Scheme,London,Burgess Jenny ,1452923,"37,506.17",Y,6250396848,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/10/2014,New Works,Corporate,Europa Facilities Management Ltd Manchester,5036235,"31,966.34",,NC01339007,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/10/2014,Crown Court Graduated Fee Scheme,Wessex Area,Mittell Jodie ,1453354,"29,094.58",Y,4952395982,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/10/2014,Crown Court Graduated Fee Scheme,North East Area,Egerton Christine ,1453947,"39,320.82",Y,2003399318,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/10/2014,Crown Court Graduated Fee Scheme,North East Area,Smithies Deborah ,1453877,"26,792.18",Y,2003399158,LS11 5DL,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/10/2014,Global Crossing Quarterly Management Charge,Corporate,Level 3 Communications UK Limited,5036312,"523,129.19",,April-June 14 QSC charges,RG24 8NA,Not available,Not available,Not available,Programme
