Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/01/2014,Crown Court Graduated Fee Scheme,London,Jeremy David ,1367403,"25,443.71",6250276313,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/01/2014,Crown Court Graduated Fee Scheme,South West Area,Blair Peter Michael ,1367529,"39,906.48",5210276787,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/01/2014,Crown Court Graduated Fee Scheme,Central Fraud Group,Haslam Andrew Peter ,1367584,"29,522.14",Crown Court Graduated Fee Scheme,LS1 2SP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2014,Crown Court Very High Cost Cases,Organised Crime Division,Hegarty K ,1367838,"45,074.20",Crown Court Very High Cost Cases,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2014,Crown Court Very High Cost Cases,Central Fraud Group,Douglas-Jones Benjamin ,1367877,"37,985.02",7504275073,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/01/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Smith Robert QC ,1367983,"48,887.80",2858277419,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2014,Crown Court Very High Cost Cases,Central Fraud Group,Webster Barbara ,1368737,"25,018.00",Crown Court Very High Cost Cases,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2014,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Jones Wyn Lloyd ,1368751,"32,911.62",6050278389,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2014,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Wright Richard ,1368886,"50,464.97",2801278167,LS1 2LW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/01/2014,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1369256,"33,793.57",3217278054,B2 5LS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Crown Court Graduated Fee Scheme,Wessex Area,Jones Ximena ,1369409,"26,441.54",4908277737,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1369461,"62,382.88",6250279785,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Malik Amjad ,1369560,"42,631.02",5121279680,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Shears Philip ,1369723,"36,724.31",3761279867,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/01/2014,Crown Court Graduated Fee Scheme,South West Area,Lowe Rupert ,1369752,"29,788.86",5242268687,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Crown Court Graduated Fee Scheme,Wessex Area,Parish S.A.B. ,1369920,"35,692.20",4908277728,SO23 8BW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Crown Court Graduated Fee Scheme,London,Rees Jonathan ,1369969,"27,988.69",6250279406,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/01/2014,Crown Court Graduated Fee Scheme,London,Dummett Emily ,1370098,"32,382.67",6250279837,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2014,Crown Court Graduated Fee Scheme,London,Evans Julian ,1370386,"43,717.64",6250280912,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/01/2014,Crown Court Graduated Fee Scheme,London,Aylett Crispin David William  ,1370576,"98,463.73",6250280904,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/01/2014,Crown Court Graduated Fee Scheme,South West Area,Quinlan Christopher ,1370853,"66,704.29",5220280862,BS1 2HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2014,Crown Court Graduated Fee Scheme,London,Denison Simon ,1371595,"39,025.50",6250281875,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2014,Crown Court Graduated Fee Scheme,London,Temple Victor ,1371596,"25,437.97",6250276155,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2014,Crown Court Graduated Fee Scheme,London,Brown Edward Francis Trevenen ,1371639,"29,559.30",6250281787,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,16/01/2014,Crown Court Graduated Fee Scheme,London,Boyce William ,1371641,"50,933.12",6250281789,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,20/01/2014,Crown Court Graduated Fee Scheme,East Midlands Area,Lowne Stephen ,1372461,"27,235.92",3761277790,NG1 5BH,Not available,Not available,Not available,Programme
