Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Contractor/Service Provision - Property/Estates,Corporate,DTZ Debenham Tie Leung,5048342,"29,460.00",,NC01727601,EH3 9QG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Crown Court Graduated Fee Scheme,North West Area,Metcalfe I ,1667646,"38,105.04",Y,2523710093,M3 3HN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Crown Court Very High Cost Cases,North West Area,Johnson Nicholas QC ,1667651,"72,278.00",Y,2512727649,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Fitzgerald Toby ,1667672,"30,469.08",Y,7502730794,EC4Y 9DB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Lewis Dominic ,1667648,"47,239.72",Y,7502730365,EC4Y 7HB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048332,"6,180.16",,NC01730245,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048332,"25,132.61",,NC01730224,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5048332,"15,225.10",,NC01730245,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5048332,"11,203.94",,NC01730245,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5048332,"33,611.83",,NC01730245,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048332,"14,436.90",,NC01730245,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048332,"63,037.90",,NC01730224,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5048332,"34,355.26",,NC01730245,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5048332,162.31,,NC01730224,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048334,"28,775.77",,CCR6344 Websense App t&M,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Crown Court Graduated Fee Scheme,North East Area,Enoch Dafydd Huw ,1667784,"57,598.50",Y,2003732815,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Crown Court Graduated Fee Scheme,East of England Area,Aylett Crispin David William  ,1668132,"36,073.45",Y,4309731289,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Askins Nicholas Peter ,1668499,"30,401.52",Y,2801729433,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Colborne M ,1668619,"65,783.16",Y,2801729422,BD1 1TW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Crown Court Graduated Fee Scheme,South East Area,Carberry Caroline ,1668521,"28,895.10",Y,4714730074,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Crown Court Graduated Fee Scheme,North East Area,Rose Christopher M ,1668566,"27,788.58",Y,2003732837,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,02/06/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5048362,"44,545.06",,NC01727703,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Power Nigel ,1669002,"32,282.23",Y,3217727855,L2 9YH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2016,Crown Court Very High Cost Cases,East Midlands Area,Lloyd-Jones John ,1669122,"37,518.16",Y,3713732008,WC1R 4JH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2016,Crown Court Very High Cost Cases,Proceeds of Crime,Kinnear J ,1669135,"41,988.00",Y,7701732266,WC2A 2LF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5048399,"83,644.81",,NC01652805,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/06/2016,Contractor/Service (Contract Management) - Global Crossing,Corporate,Level 3 Communications UK Limited,5048399,"90,940.80",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Hipkin John ,1669544,"33,612.66",Y,6019734128,SA1 4BQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2016,Carbon Reduction Commitment,Corporate,Dept of Energy and Climate Change,5048434,"73,915.10",,CRC Phase 2 Allowance Pay,SW1A 2AW,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048430,"26,117.40",,CCR6383,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048430,"47,379.48",,CCR6383 CPS Architecture April 2016,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048430,"120,000.00",,CR5896 Milestone build and syst test April 16,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,06/06/2016,Logica contract,Finance Directorate,CGI IT UK Ltd,5048430,"46,968.00",,CPS Farms Service Invoicing May 2016,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,07/06/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Fenhalls Mark ,1670192,"31,232.21",Y,5148733199,WC2R 3AS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/06/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5048470,"92,390.40",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/06/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5048470,"174,481.92",,NC01708603,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/06/2016,Logica contract,Business Information Sys Dir,CGI IT UK Ltd,5048461,"194,914.58",,CCR10082,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/06/2016,Data Communications,Business Information Sys Dir,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5048481,"29,947.18",,NC01657612,MK3 5JP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/06/2016,Crown Court Graduated Fee Scheme,East Midlands Area,Coughlin Vincent ,1671047,"49,733.75",Y,3713736623,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/06/2016,Crown Court Very High Cost Cases,Special Crime Division,Evans Julian ,1671219,"45,755.72",Y,7100737180,EC4R 0EU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/06/2016,Transcriptions And Translation,Corporate,AVR Transcription Ltd Bolton,5048520,"98,441.46",,NC01705200,BL6 6HG,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,09/06/2016,Computer Services,Finance Directorate,CGI IT UK Ltd,5048513,"46,968.00",,FARMS Service Invoice 010416 - 300416,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,09/06/2016,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5048521,"37,204.26",,NC01705203,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Coughlin Vincent ,1671662,"44,546.40",Y,6064737495,EC4A 1HP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Griffiths Roger Vaughn ,1671721,"43,601.88",Y,6019737313,CF10 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2016,Electricity,Corporate,EDF Energy,5048555,"8,723.80",,Electricity invoice 010516 - 310516,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,10/06/2016,Electricity,Corporate,EDF Energy,5048555,"26,171.39",,Electricity invoice 010516 - 310516,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,10/06/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5048526,"60,242.40",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,ONeill Brian ,1672330,"35,876.20",Y,6250721803,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Millett Kenneth ,1672363,"25,885.44",Y,6250733586,EC4Y 7BH,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,Thames and Chiltern Area,Saxby Oliver ,1672425,"33,134.32",Y,5121714557,EC4Y 7AR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Ellison Robert ,1672518,"41,069.18",Y,6316735811,EC4Y 7DN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Badenoch Tony David ,1672132,"32,410.75",Y,6250729300,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Chinner Fer ,1672295,"27,638.09",Y,6314721863,EC4V 6AU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Haughey Caroline ,1672443,"41,070.60",Y,6250732672,EC4A 1JQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Booker Sylvia ,1672247,"31,245.94",Y,6250730425,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Crown Court Graduated Fee Scheme,London,Booker Sylvia ,1672247,"28,147.35",Y,6250734783,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Computer Services,Corporate,Level 3 Communications UK Limited,5048579,"30,900.67",,NC01652827,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Computer Services,Corporate,CGI IT UK Ltd,5048588,"26,382.00",,NC01709611,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,13/06/2016,Logica contract,Corporate,CGI IT UK Ltd,5048588,"52,006.69",,CCR6505 - print framework,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/06/2016,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Jones Andrew ,1672891,"27,935.64",Y,6019737902,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,14/06/2016,Crown Court Graduated Fee Scheme,West Midlands Area,Gibbs Richard ,1672671,"32,840.11",Y,3215739221,B4 6DR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/06/2016,Advice/Pre-sending - Very High Cost Cases,Special Crime Division,Matthews Richard Andrew ,1673685,"26,710.90",Y,7107739309,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,15/06/2016,Crown Court Very High Cost Cases,Special Crime Division,Oakley Louise ,1673675,"54,332.07",Y,7101739304,WC1R 4BU,Not available,Not available,Not available,Programme
