Protection from Harassment Act Offences,,2013-2014 Domestic Violence Flagged Volume,2013-2014 Domestic Violence Flagged Percentage,2013-2014 Non Domestic Violence Flagged Volume,2013-2014 Non Domestic Violence Flagged Percentage,2013-2014 TOTAL
Family Law Act 1996 { 42A(1) and (5) },Breach a non-molestation order - Family Law Act 1996,5584,0.859341336,914,0.140658664,6498
Protection from Harassment Act 1997 { 2(1) and (2) },Harassment without violence,5257,0.633144647,3046,0.366855353,8303
Protection from Harassment Act 1997 { 4(1) and (4) },Harassment - put in fear of violence,952,0.639355272,537,0.360644728,1489
Protection from Harassment Act 1997 { 2A(1) and (4) },Stalking with fear / alarm / distress,384,0.725897921,145,0.274102079,529
Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) },Stalking involving fear of violence,49,0.753846154,16,0.246153846,65
Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) },Stalking involving serious alarm / distress,83,0.55704698,66,0.44295302,149
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order on conviction,8761,0.773325095,2568,0.226674905,11329
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order after acquittal,245,0.760869565,77,0.239130435,322
Protection from Harassment Act Offences,,2012-2013 Domestic Violence Flagged Volume,2012-2013 Domestic Violence Flagged Percentage,2012-2013 Non Domestic Violence Flagged Volume,2012-2013 Non Domestic Violence Flagged Percentage,2012-2013 TOTAL
Family Law Act 1996 { 42A(1) and (5) },Breach a non-molestation order - Family Law Act 1996,4414,79.35%,1149,20.65%,5563
Protection from Harassment Act 1997 { 2(1) and (2) },Harassment without violence,4217,58.90%,2942,41.10%,7159
Protection from Harassment Act 1997 { 2A(1) and (4) },Stalking with fear / alarm / distress,52,72.22%,20,27.78%,72
Protection from Harassment Act 1997 { 4(1) and (4) },Harassment - put in fear of violence,775,55.44%,623,44.56%,1398
Protection from Harassment Act 1997 { 4A(1)(a)(b)(i) and (5) },Stalking involving fear of violence,8,88.89%,1,11.11%,9
Protection from Harassment Act 1997 { 4A(1)(a)(b)(ii) and (5) },Stalking involving serious alarm / distress,7,70.00%,3,30.00%,10
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order on conviction,7154,71.81%,2808,28.19%,9962
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order after acquittal,220,70.29%,93,29.71%,313
Protection from Harassment Act Offences,,2011-2012 Domestic Violence Flagged Volume,2011-2012 Domestic Violence Flagged Percentage,2011-2012 Non Domestic Violence Flagged Volume,2011-2012 Non Domestic Violence Flagged Percentage,2011-2012 TOTAL
Family Law Act 1996 { 42A(1) and (5) },Breach a non-molestation order - Family Law Act 1996,4333,81.40%,990,18.60%,5323
Protection from Harassment Act 1997 { 2(1) and (2) },Harassment without violence,4710,61.07%,3003,38.93%,7713
Protection from Harassment Act 1997 { 4(1) and (4) },Harassment - put in fear of violence,1056,64.71%,576,35.29%,1632
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order on conviction,6163,72.96%,2284,27.04%,8447
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order after acquittal,202,70.63%,84,29.37%,286
Protection from Harassment Act Offences,,2010-2011 Domestic Violence Flagged Volume,2010-2011 Domestic Violence Flagged Percentage,2010-2011 Non Domestic Violence Flagged Volume,2010-2011 Non Domestic Violence Flagged Percentage,2010-2011 TOTAL
Family Law Act 1996 { 42A(1) and (5) },Breach a non-molestation order - Family Law Act 1996,4262,80.70%,1019,19.30%,5281
Protection from Harassment Act 1997 { 2(1) and (2) },Harassment without violence,4822,59.98%,3217,40.02%,8039
Protection from Harassment Act 1997 { 4(1) and (4) },Harassment - put in fear of violence,1423,64.71%,776,35.29%,2199
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order on conviction,3962,68.69%,1806,31.31%,5768
Protection from Harassment Act 1997 { 5(5) and (6) },Harassment - breach of a restraining order after acquittal,93,60.39%,61,39.61%,154
