Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Waddington James ,1852887,"32,800.06",Y,7501990626,WC2A 2JR,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Haslam Andrew Peter ,1852198,"32,217.06",Y,7503988019,LS1 5JF,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Blackburn Luke Sebastian ,1852775,"39,678.36",Y,3215991735,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Crown Court Graduated Fee Scheme,North West Area,Smith Andrew William ,1852872,"26,602.56",Y,2512986690,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Crown Court Graduated Fee Scheme,North West Area,Smith Andrew William ,1852872,"38,303.20",Y,2512986732,L2 9XX,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Isaacs Ben ,1852663,"27,836.14",Y,3215991533,WC1R 4BS,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Corporate,Clarity Travel Management,5058810,61.32,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5058810,158.50,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058810,382.78,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058810,963.08,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058810,"1,530.84",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5058810,910.45,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5058810,252.14,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5058810,313.30,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Estates & Commercial,Clarity Travel Management,5058810,57.25,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5058810,637.40,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5058810,105.65,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5058810,"1,024.35",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5058810,"2,808.32",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058810,862.08,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058810,"2,292.60",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058810,"2,397.88",,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5058810,"2,295.13",,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5058810,453.00,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Permanent Transfer Travel & Subsistence,Human Resource Directorate,Clarity Travel Management,5058810,791.90,,Clarity HQ invoice,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,03/11/2017,Travel (other than Business Rate Mileage),Communications Division,Clarity Travel Management,5058810,822.70,,Clarity HQ Invoice,ST18 0WN,Not available,Not available,Not available,Administration
