Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Crown Court Graduated Fee Scheme,East of England Area,Denison Simon ,1862562,"34,327.82",Y,43441006893,EC4R 2RP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Crown Court Graduated Fee Scheme,North East Area,Lumley Nicholas ,1862791,"26,749.96",Y,20181000312,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Crown Court Very High Cost Cases,Cymru/Wales Area,Jones Andrew ,1862712,"33,238.30",Y,60191007559,CF10 3BA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Foreign Witness Expenses,London North,Clarity Travel Management,1862597,760.22,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Foreign Witness Expenses,London South,Clarity Travel Management,1862597,333.50,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Foreign Witness Expenses,North West Area,Clarity Travel Management,1862597,202.80,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Foreign Witness Expenses,South East Area,Clarity Travel Management,1862597,100.05,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1862597,944.97,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1862597,"1,442.97",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1862597,815.80,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,London North,Clarity Travel Management,1862597,"2,142.97",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,London South,Clarity Travel Management,1862597,"2,423.61",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1862597,484.20,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1862597,"1,003.20",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1862597,"1,560.92",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1862597,"1,163.50",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1862597,"4,986.43",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,Special Crime Division,Clarity Travel Management,1862597,35.10,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1862597,978.22,,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1862597,"4,465.20",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1862597,"1,899.14",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1862597,"2,358.13",,Witness Bookings 201117-261117,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Computer Services,Corporate,CDW Limited London,5059468,"455,140.99",,NC01998113,EC4M 7RB,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,01/12/2017,Computer Hardware (Capital Costs),Corporate,CGI IT UK Ltd,5059461,"25,283.27",,CCR10436,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2017,Crown Court Very High Cost Cases,Cymru/Wales Area,Tomos Ffion Medi ,1862931,"28,758.40",Y,60191007560,CH1 2LU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2017,Crown Court Graduated Fee Scheme,Yorkshire and Humberside Area,Enoch Dafydd Huw ,1862969,"35,282.32",Y,28011006513,LS1 2SJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2017,Computer Services,Corporate,Level 3 Communications UK Limited,5059498,"52,395.61",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2017,IT Professional Services Implementation - Hardware (Capital Costs),Corporate,Level 3 Communications UK Limited,5059498,"267,957.66",,NC01906318,RG24 8NA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,04/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059509,"67,538.39",,CCR10397,RG2 6UA,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/12/2017,Crown Court Graduated Fee Scheme,North East Area,Richardson Anne ,1863441,"26,655.18",Y,20031000728,NE1 3DQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/12/2017,External Training,Human Resource Directorate,KPMG LLP London,5059530,"25,200.00",,NC01877947,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/12/2017,External Training,Human Resource Directorate,KPMG LLP London,5059530,"25,200.00",,NC01877966,E14 5GL,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,06/12/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Leach Alexander ,1863958,"32,940.30",Y,75081008586,M3 3BZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,07/12/2017,Logica contract,Finance Directorate,CGI IT UK Ltd,5059583,"37,509.51",,CPS FARMS Service 011117-301117,RG2 6UA,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Crown Court Graduated Fee Scheme,Cymru/Wales Area,Elias David ,1865134,"28,985.58",Y,60191010721,CF1 3DP,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Parry Simon ,1865224,"54,688.08",Y,24181004620,M3 4DJ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Crown Court Graduated Fee Scheme,Merseyside and Cheshire Area,Jones Kevin Ian ,1864755,"35,814.55",Y,24181004654,CH1 1NZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059619,"7,021.08",,NC011005933,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059619,"22,920.90",,NC011005924,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5059619,"16,248.89",,NC011005933,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5059619,"11,120.08",,NC011005933,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Facilities Management,Corporate,Europa Facilities Management Ltd Manchester,5059619,"33,360.23",,NC011005933,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,New Works,Corporate,Europa Facilities Management Ltd Manchester,5059619,"47,910.00",,NC01968061,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,New Works,Corporate,Europa Facilities Management Ltd Manchester,5059619,"38,128.55",,NC01968069,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059619,"17,799.95",,NC011005933,ML1 1RU,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059619,"63,892.42",,NC011005924,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Other Accommodation Costs,Corporate,Europa Facilities Management Ltd Manchester,5059619,"36,770.45",,NC011005933,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Water And Sewerage,Corporate,Europa Facilities Management Ltd Manchester,5059619,161.10,,NC011005924,ML1 1RU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Logica contract,Corporate,CGI IT UK Ltd,5059621,"61,003.56",,CCR10394,RG2 6UA,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/12/2017,Transcriptions And Translation,Corporate,Mendip Media Group Ltd Tiverton,5059641,"37,745.70",,NC01901410,EX2 5AZ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5059668,"52,986.82",,NC01901413,EC4A 2DY,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,11/12/2017,Electricity,Corporate,EDF Energy,5059687,"8,692.47",,Rose Court SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,11/12/2017,Electricity,Corporate,EDF Energy,5059687,"26,077.42",,Rose Court SE1 9HS,PL3 5XQ,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Deparmental Security and Information Assurance,Clarity Travel Management,5059690,140.25,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059690,"1,354.00",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Digital Technology Services,Clarity Travel Management,5059690,650.00,,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Director/Chief Executive,Clarity Travel Management,5059690,347.85,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Finance Directorate,Clarity Travel Management,5059690,660.00,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Human Resource Directorate,Clarity Travel Management,5059690,"2,294.46",,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059690,856.60,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Night Subsistence,Operations Directorate,Clarity Travel Management,5059690,"3,282.66",,Travel,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,12/12/2017,Overseas Travel,Operations Directorate,Clarity Travel Management,5059690,82.29,,Travel,ST18 0WN,Not available,Not available,Not available,Administration
