Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type
Crown Prosecution Service,Crown Prosecution Service,02/01/2018,File Storage,Corporate,Xerox (UK) Ltd,5060054,"21,705.72",,Scanning Nov 17,UB8 1HS,Not available,Not available,Not available,Administration
Crown Prosecution Service,Crown Prosecution Service,05/01/2018,Crown Court Graduated Fee Scheme,West Midlands Area,Matthew David ,1872521,"33,915.72",Y,32151018910,WC1R 4BU,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,05/01/2018,Crown Court Graduated Fee Scheme,London North,ONeill Brian ,1872497,"56,303.69",Y,64031021479,EC4Y 7BH,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,05/01/2018,Data Communications,Corporate,Vodafone Ltd formerly Cable and Wireless Milton Keynes,5060136,"32,857.98",,NC011011729,MK3 5JP,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Expert Fees,Thames and Chiltern Area,Clarity Travel Management,1872649,218.50,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Foreign Witness Expenses,London South,Clarity Travel Management,1872649,577.95,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Foreign Witness Expenses,North East Area,Clarity Travel Management,1872649,940.98,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Foreign Witness Expenses,South East Area,Clarity Travel Management,1872649,"1,515.67",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Foreign Witness Expenses,South West Area,Clarity Travel Management,1872649,228.35,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,Cymru/Wales Area,Clarity Travel Management,1872649,527.10,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,East Midlands Area,Clarity Travel Management,1872649,"2,385.41",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,East of England Area,Clarity Travel Management,1872649,410.48,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,International Justice and Organised Crime Division,Clarity Travel Management,1872649,109.20,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,London North,Clarity Travel Management,1872649,"4,864.13",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,London South,Clarity Travel Management,1872649,"1,594.90",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,Merseyside and Cheshire Area,Clarity Travel Management,1872649,601.30,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,North East Area,Clarity Travel Management,1872649,"2,261.90",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,North West Area,Clarity Travel Management,1872649,"2,980.58",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,South East Area,Clarity Travel Management,1872649,"1,055.15",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,South West Area,Clarity Travel Management,1872649,"1,164.20",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,Specialist Fraud Division,Clarity Travel Management,1872649,232.58,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,Thames and Chiltern Area,Clarity Travel Management,1872649,194.26,,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,Wessex Area,Clarity Travel Management,1872649,"1,626.59",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,West Midlands Area,Clarity Travel Management,1872649,"1,734.53",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
Crown Prosecution Service,Crown Prosecution Service,08/01/2018,Ordinary Witness Expenses,Yorkshire and Humberside Area,Clarity Travel Management,1872649,"1,095.99",,Witness Bookings 161017-221017,ST18 0WN,Not available,Not available,Not available,Programme
