Human Trafficking Offences,2010-2011,2011-2012,2012-2013,2013-2014,2014-2015,2015-2016,2016-2017,2017-2018
"Asylum and Immigration (Treatment of Claimants, etc.) Act 2004 { 4 }",21,37,26,32,60,68,29,14
Coroners and Justice Act 2009 { 71 },0,15,20,18,31,40,23,17
Modern Slavery Act 2015 { 1 },0,0,0,0,0,9,23,85
Modern Slavery Act 2015 { 2 },0,0,0,0,0,5,73,163
Modern Slavery Act 2015 { 4 },0,0,0,0,0,0,2,0
Sexual Offences Act 2003 { 57 },41,45,24,26,41,70,17,6
Sexual Offences Act 2003 { 58 },55,61,16,94,31,72,105,32
Sexual Offences Act 2003 { 59 },0,7,3,8,0,9,5,11
Sexual Offences Act 2003 { 59A },0,0,0,12,13,97,35,12
TOTAL HUMAN TRAFFICKING OFFENCES,117,165,89,190,176,370,312,340
