Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,VAT Included,Invoice Description,Postal Code,Supplier Type,Contract Number,Project Code,Expenditure Type,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Crown Court Very High Cost Cases,Specialist Fraud Division,Miskin Charles ,1830979,"41,857.00",Y,7503963482,WC2R 3AA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Crown Court Graduated Fee Scheme,London South,Price John ,1831044,"48,710.09",Y,6505962169,WC2R 3AA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Keeling Adrian ,1830987,"49,929.47",Y,7509962979,B4 6DR,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Crown Court Graduated Fee Scheme,North East Area,Brooke D ,1831147,"51,583.98",Y,2018960610,LS11 5DL,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Heeley Michelle Louise ,1830945,"34,622.08",Y,7509962974,B4 6DR,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Crown Court Graduated Fee Scheme,North West Area,Buckle Colin ,1830756,"27,019.74",Y,2523955010,M3 4EA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5057508,"55,495.30",,NC01901413,EC4A 2DY,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,01/09/2017,Logica contract,Corporate,CGI IT UK Ltd,5057506,"39,785.03",,CCR10431- CMS to C2I Data Exchange 010717-310717,RG2 6UA,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,04/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Waddington James ,1831517,"65,743.87",Y,7502961951,WC2A 2JR,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,04/09/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5057532,"155,394.07",,NC01917272,UB8 1HS,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,04/09/2017,Printing Costs,Corporate,Xerox (UK) Ltd,5057532,"12,079.20",,NC01917272,UB8 1HS,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,05/09/2017,Legal Professional Services Advice,Corporate,Brownejacobson Nottingham,5057568,"38,919.00",,apps and hosting compass advice,NG2 1BJ,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,05/09/2017,File Storage,Corporate,Xerox (UK) Ltd,5057551,"27,805.00",,scanning charges,UB8 1HS,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,05/09/2017,Overseas Accommodation & Allowances,International Justice & Organised Crime Division - International,Foreign And Commonwealth Office,5057556,"25,516.46",,ogd displacement rent for ken 032e,MK10 1PX,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,07/09/2017,Crown Court Graduated Fee Scheme,West Midlands Area,Linehan Stephen ,1833050,"40,388.56",Y,3215959818,B2 5LS,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,07/09/2017,Crown Court Very High Cost Cases,North West Area,Johnson Nicholas QC ,1833288,"25,628.72",Y,2512961219,L2 9YH,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,07/09/2017,Crown Court Graduated Fee Scheme,East Midlands Area,Thatcher R ,1833262,"27,758.02",Y,3761960139,NG1 1HF,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,07/09/2017,Crown Court Very High Cost Cases,Cymru/Wales Area,Wilks Clare ,1832949,"27,580.00",Y,6019963478,CF11 9LJ,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,08/09/2017,Transcriptions And Translation,Estates & Commercial,AVR Transcription Ltd Bolton,5057653,"103,081.08",,NC01963212,BL6 6HG,Not available,Not available,Not available,,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Crown Court Graduated Fee Scheme,Specialist Fraud Division,Hornsby Walton ,1834155,"53,513.50",Y,7502961017,WC2R 3AA,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Crown Court Graduated Fee Scheme,Wessex Area,McElduff Barry ,1834175,"28,929.42",Y,4908954828,EC4Y 7DE,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Transcriptions And Translation,Corporate,Wordwave International Ltd,5057696,"57,953.12",,NC01901413,EC4A 2DY,Not available,Not available,Not available,Programme,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5057693,"6,508.48",,NC01966653,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5057693,"6,508.48",,NC01966658,ML1 1RU,Not available,Not available,Not available,Administration,,
Crown Prosecution Service,Crown Prosecution Service,11/09/2017,Cyclical Maintenance,Corporate,Europa Facilities Management Ltd Manchester,5057693,"23,225.27",,NC01966649,ML1 1RU,Not available,Not available,Not available,Programme,,
