Rape Pre-Charge Decisions to Charge,2017-2018 TOTAL PRE-CHARGE DECISIONS VOLUME,2017- 2018 TOTAL DECISIONS TO CHARGE VOLUME,2017- 2018 TOTAL DECISIONS TO CHARGE PERCENTAGE
14 Area Total,2822,6012,46.9%
Cymru Wales,193,370,52.2%
Eastern,113,519,21.8%
East Midlands,295,464,63.6%
London North,226,462,48.9%
London South,201,470,42.8%
Merseyside & Cheshire,123,345,35.7%
North East,151,317,47.6%
North West,342,808,42.3%
South East,181,324,55.9%
South West,148,267,55.4%
Thames and Chiltern,157,325,48.3%
Wessex,128,243,52.7%
West Midlands,260,619,42.0%
Yorkshire & Humberside,304,479,63.5%
Avon & Somerset,90,158,57.0%
Bedfordshire,18,65,27.7%
British Transport Police,3,4,75.0%
Cambridgeshire,29,94,30.9%
Cheshire,58,139,41.7%
Cleveland,28,82,34.1%
Cumbria,38,76,50.0%
Derbyshire,61,103,59.2%
Devon & Cornwall,35,75,46.7%
Dorset,25,44,56.8%
Durham,43,89,48.3%
Dyfed-Powys,26,39,66.7%
Essex,38,178,21.3%
Gloucestershire,23,33,69.7%
Greater Manchester,218,529,41.2%
Gwent,26,46,56.5%
Hampshire,76,137,55.5%
Hertfordshire,35,56,62.5%
Humberside,63,112,56.3%
Kent,71,133,53.4%
Lancashire,86,203,42.4%
Leicestershire,64,110,58.2%
Lincolnshire,19,33,57.6%
London Police,426,932,45.7%
Merseyside,66,207,31.9%
Norfolk,30,169,17.8%
Northamptonshire,62,93,66.7%
Northumbria,79,145,54.5%
North Wales,38,77,49.4%
North Yorkshire,41,67,61.2%
Nottinghamshire,88,127,69.3%
South Wales,103,208,49.5%
South Yorkshire,70,113,61.9%
Staffordshire,42,96,43.8%
Suffolk,16,76,21.1%
Surrey,36,60,60.0%
Sussex,74,131,56.5%
Thames Valley,104,204,51.0%
Warwickshire,21,49,42.9%
West Mercia,50,131,38.2%
West Midlands,146,341,42.8%
West Yorkshire,131,187,70.1%
Wiltshire,26,61,42.6%
* London Police comprises both Metropolitan and City Forces.,,,
