Child Abuse Pre-Charge Decisions to Charge,2017-2018 TOTAL PRE-CHARGE DECISIONS VOLUME,2017- 2018 TOTAL DECISIONS TO CHARGE VOLUME,2017- 2018 TOTAL DECISIONS TO CHARGE PERCENTAGE
14 Area Total,7547,11986,63.0%
Cymru Wales,687,1009,68.1%
Eastern,487,913,53.3%
East Midlands,645,924,69.8%
London North,419,734,57.1%
London South,328,626,52.4%
Merseyside & Cheshire,449,760,59.1%
North East,452,677,66.8%
North West,834,1433,58.2%
South East,563,795,70.8%
South West,372,587,63.4%
Thames and Chiltern,492,713,69.0%
Wessex,438,615,71.2%
West Midlands,729,1270,57.4%
Yorkshire & Humberside,652,930,70.1%
Avon & Somerset,190,268,70.9%
Bedfordshire,79,128,61.7%
British Transport Police,23,30,76.7%
Cambridgeshire,97,163,59.5%
Cheshire,199,292,68.2%
Cleveland,102,163,62.6%
Cumbria,94,142,66.2%
Derbyshire,153,239,64.0%
Devon & Cornwall,131,245,53.5%
Dorset,87,123,70.7%
Durham,73,125,58.4%
Dyfed-Powys,84,124,67.7%
Essex,187,315,59.4%
Gloucestershire,51,71,71.8%
Greater Manchester,511,894,57.2%
Gwent,131,167,78.4%
Hampshire,265,347,76.4%
Hertfordshire,112,142,78.9%
Humberside,98,162,60.5%
Kent,207,303,68.3%
Lancashire,229,397,57.7%
Leicestershire,109,167,65.3%
Lincolnshire,81,109,74.3%
London Police,745,1357,54.9%
Merseyside,250,468,53.4%
Norfolk,126,319,39.5%
Northamptonshire,88,124,71.0%
Northumbria,277,389,71.2%
North Wales,149,234,63.7%
North Yorkshire,101,137,73.7%
Nottinghamshire,212,285,74.4%
South Wales,323,484,66.7%
South Yorkshire,132,198,66.7%
Staffordshire,134,202,66.3%
Suffolk,79,117,67.5%
Surrey,153,204,75.0%
Sussex,200,285,70.2%
Thames Valley,303,446,67.9%
Warwickshire,72,107,67.3%
West Mercia,139,281,49.5%
West Midlands,362,653,55.4%
West Yorkshire,322,433,74.4%
Wiltshire,84,143,58.7%
* London Police comprises both Metropolitan and City Forces.,,,
