Key Reasons,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage,2015 - 16 Volume,2015 - 16 Percentage,2016 - 17 Volume,2016 - 17 Percentage,2017 - 18 Volume,2017 - 18 Percentage
Victim Retraction,4201,17.30%,4822,17.79%,4266,15.74%,3673,17.23%,5888,25.45%,6891,24.32%,6817,22.50%,5824,21.02%,5713,22.65%
Victim Non-Attendance,2688,11.10%,3011,11.11%,3257,12.02%,3245,15.23%,4891,21.14%,6058,21.38%,6661,21.99%,6566,23.70%,5557,22.03%
Evidence of Victim does not support case,3966,16.40%,4171,15.39%,3550,13.10%,2835,13.30%,630,2.72%,724,2.56%,743,2.45%,645,2.33%,510,2.02%
Total Victim Issues,10855,44.80%,12004,44.29%,11073,40.86%,9753,45.76%,11409,49.31%,13673,48.26%,14221,46.94%,13035,47.05%,11780,46.70%
Caution,277,1.10%,345,1.27%,254,0.94%,207,0.97%,266,1.15%,309,1.09%,315,1.04%,212,0.77%,,0.00%
Bindover,810,3.30%,963,3.55%,627,2.31%,308,1.45%,166,0.72%,200,0.71%,158,0.52%,57,0.21%,,0.00%
Conflict of Evidence,1255,5.20%,1447,5.34%,1390,5.13%,1241,5.82%,1341,5.80%,1705,6.02%,1809,5.97%,1466,5.29%,1682,6.67%
Essential Legal Element Missing ,1927,8.00%,2104,7.76%,1855,6.84%,1207,5.66%,382,1.65%,426,1.50%,438,1.45%,385,1.39%,422,1.67%
Unreliable Witness,1268,5.20%,1327,4.90%,1102,4.07%,872,4.09%,442,1.91%,428,1.51%,428,1.41%,406,1.47%,328,1.30%
Effect on Victim/Witness mental health ,116,0.50%,153,0.56%,100,0.37%,107,0.50%,,0.00%,,0.00%,,0.00%,,0.00%,,0.00%
Acquittals ,4627,19.10%,5271,19.45%,5065,18.69%,4666,21.89%,5748,24.84%,7306,25.79%,8325,27.48%,7969,28.76%,6726,26.66%
Total Key Reasons,21135,87.20%,23614,87.13%,21466,79.20%,18361,86.15%,19754,85.38%,24047,84.88%,25694,84.82%,23530,84.93%,20938,83.00%
All Other Reasons,2468,10.20%,2885,10.64%,2571,9.49%,2366,11.10%,2677,11.57%,3387,11.96%,3360,11.09%,2942,10.62%,2952,11.70%
Administrative finalisations,624,2.60%,604,2.23%,569,2.10%,585,2.74%,705,3.05%,897,3.17%,1239,4.09%,1233,4.45%,1336,5.30%
Total,24227,100.00%,27103,100.00%,24606,100.00%,21312,100.00%,23136,100.00%,28331,100.00%,30293,100.00%,27705,100.00%,25226,100.00%
