2014 - 2015 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,6,2,1,3,33.33%,16.67%,50.00%
14-17,36,23,12,1,63.89%,33.33%,2.78%
18-24,72,57,15,0,79.17%,20.83%,0.00%
25-59,310,235,75,0,75.81%,24.19%,0.00%
60-69,50,39,11,0,78.00%,22.00%,0.00%
70-79,20,18,2,0,90.00%,10.00%,0.00%
80+,5,5,0,0,100.00%,0.00%,0.00%
Not Provided,6,4,2,0,66.67%,33.33%,0.00%
TOTAL,505,383,118,4,75.84%,23.37%,0.79%
2015 - 2016 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,10,6,3,1,60.00%,30.00%,10.00%
14-17,40,22,17,1,55.00%,42.50%,2.50%
18-24,84,60,22,2,71.43%,26.19%,2.38%
25-59,327,251,76,0,76.76%,23.24%,0.00%
60-69,54,44,10,0,81.48%,18.52%,0.00%
70-79,24,20,4,0,83.33%,16.67%,0.00%
80+,4,2,2,0,50.00%,50.00%,0.00%
Not Provided,7,5,2,0,71.43%,28.57%,0.00%
TOTAL,550,410,136,4,74.55%,24.73%,0.73%
2016 - 2017 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,9,7,2,0,77.78%,22.22%,0.00%
14-17,35,18,16,1,51.43%,45.71%,2.86%
18-24,59,44,14,1,74.58%,23.73%,1.69%
25-59,276,201,75,0,72.83%,27.17%,0.00%
60-69,47,41,6,0,87.23%,12.77%,0.00%
70-79,19,16,3,0,84.21%,15.79%,0.00%
80+,7,6,1,0,85.71%,14.29%,0.00%
Not Provided,2,1,1,0,50.00%,50.00%,0.00%
TOTAL,454,334,118,2,73.57%,25.99%,0.44%
2017 - 2018 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,4,3,1,0,75.00%,25.00%,0.00%
14-17,20,15,5,0,75.00%,25.00%,0.00%
18-24,49,34,14,1,69.39%,28.57%,2.04%
25-59,241,185,56,0,76.76%,23.24%,0.00%
60-69,57,48,9,0,84.21%,15.79%,0.00%
70-79,25,20,5,0,80.00%,20.00%,0.00%
80+,10,6,4,0,60.00%,40.00%,0.00%
Not Provided,4,1,3,0,25.00%,75.00%,0.00%
TOTAL,410,312,97,1,76.10%,23.66%,0.24%
2018 - 2019 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Legal Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal
Ten - thirteen,6,1,4,1,16.67%,66.67%,16.67%
14-17,18,11,7,0,61.11%,38.89%,0.00%
18-24,33,25,8,0,75.76%,24.24%,0.00%
25-59,198,131,67,0,66.16%,33.84%,0.00%
60-69,29,19,10,0,65.52%,34.48%,0.00%
70-79,26,20,6,0,76.92%,23.08%,0.00%
80+,5,4,1,0,80.00%,20.00%,0.00%
Not Provided,3,0,2,1,0.00%,66.67%,33.33%
TOTAL,318,211,105,2,66.35%,33.02%,0.63%
