2014 - 2015 RAPE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,56,40,16,71.4%,28.6%
14-17,354,222,132,62.7%,37.3%
18-24,951,517,434,54.4%,45.6%
25-59,"2,683","1,478","1,205",55.1%,44.9%
60-69,266,175,91,65.8%,34.2%
70-79,127,89,38,70.1%,29.9%
80+,32,22,10,68.8%,31.3%
Not Provided,67,38,29,56.7%,43.3%
TOTAL,"4,536","2,581","1,955",56.9%,43.1%
2015 - 2016 RAPE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,47,31,16,66.0%,34.0%
14-17,347,219,128,63.1%,36.9%
18-24,990,527,463,53.2%,46.8%
25-59,"2,786","1,604","1,182",57.6%,42.4%
60-69,266,172,94,64.7%,35.3%
70-79,138,98,40,71.0%,29.0%
80+,26,14,12,53.8%,46.2%
Not Provided,43,24,19,55.8%,44.2%
TOTAL,"4,643","2,689","1,954",57.9%,42.1%
2016 - 2017 RAPE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,54,49,5,90.7%,9.3%
14-17,371,244,127,65.8%,34.2%
18-24,"1,101",578,523,52.5%,47.5%
25-59,"3,091","1,744","1,347",56.4%,43.6%
60-69,340,222,118,65.3%,34.7%
70-79,161,108,53,67.1%,32.9%
80+,46,30,16,65.2%,34.8%
Not Provided,26,16,10,61.5%,38.5%
TOTAL,"5,190","2,991","2,199",57.6%,42.4%
2017 - 2018 RAPE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,35,30,5,85.7%,14.3%
14-17,274,181,93,66.1%,33.9%
18-24,948,479,469,50.5%,49.5%
25-59,"2,789","1,624","1,165",58.2%,41.8%
60-69,279,190,89,68.1%,31.9%
70-79,129,86,43,66.7%,33.3%
80+,45,34,11,75.6%,24.4%
Not Provided,18,11,7,61.1%,38.9%
TOTAL,"4,517","2,635","1,882",58.3%,41.7%
2018 - 2019 RAPE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,21,18,3,85.7%,14.3%
14-17,179,113,66,63.1%,36.9%
18-24,621,374,247,60.2%,39.8%
25-59,"1,838","1,155",683,62.8%,37.2%
60-69,212,152,60,71.7%,28.3%
70-79,121,82,39,67.8%,32.2%
80+,33,24,9,72.7%,27.3%
Not Provided,9,7,2,77.8%,22.2%
TOTAL,"3,034","1,925","1,109",63.4%,36.6%
