2014 - 2015 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,33,60,21,32,3,4,0,35.00%,53.33%,5.00%,6.67%,0.00%
14-17,166,298,153,119,11,15,0,51.34%,39.93%,3.69%,5.03%,0.00%
18-24,207,346,218,107,4,17,0,63.01%,30.92%,1.16%,4.91%,0.00%
25-59,437,781,530,200,1,50,0,67.86%,25.61%,0.13%,6.40%,0.00%
60-69,75,156,118,31,0,7,0,75.64%,19.87%,0.00%,4.49%,0.00%
70-79,39,77,55,19,0,3,0,71.43%,24.68%,0.00%,3.90%,0.00%
80+,7,22,13,9,0,0,0,59.09%,40.91%,0.00%,0.00%,0.00%
Not Provided,31,38,13,18,0,7,0,34.21%,47.37%,0.00%,18.42%,0.00%
TOTAL,995,"1,778","1,121",535,103,19,0,63.05%,30.09%,5.79%,1.07%,0.00%
2015 - 2016 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,29,73,24,38,6,5,0,32.88%,52.05%,8.22%,6.85%,0.00%
14-17,166,319,155,135,6,23,0,48.59%,42.32%,1.88%,7.21%,0.00%
18-24,231,402,241,133,4,24,0,59.95%,33.08%,1.00%,5.97%,0.00%
25-59,563,882,587,219,0,76,0,66.55%,24.83%,0.00%,8.62%,0.00%
60-69,86,163,120,33,0,10,0,73.62%,20.25%,0.00%,6.13%,0.00%
70-79,33,95,68,22,0,5,0,71.58%,23.16%,0.00%,5.26%,0.00%
80+,13,29,24,5,0,0,0,82.76%,17.24%,0.00%,0.00%,0.00%
Not Provided,42,50,13,21,0,16,0,26.00%,42.00%,0.00%,32.00%,0.00%
TOTAL,"1,163","2,013","1,232",606,159,16,0,61.20%,30.10%,7.90%,0.79%,0.00%
2016 - 2017 RAPE AND CHILD ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,49,62,24,29,2,7,0,38.71%,46.77%,3.23%,11.29%,0.00%
14-17,167,271,139,103,11,17,1,51.29%,38.01%,4.06%,6.27%,0.37%
18-24,231,404,251,114,2,37,0,62.13%,28.22%,0.50%,9.16%,0.00%
25-59,661,984,640,257,3,82,2,65.04%,26.12%,0.30%,8.33%,0.20%
60-69,123,182,122,40,0,20,0,67.03%,21.98%,0.00%,10.99%,0.00%
