2018-2019 Group and Area Domestic Abuse Crime Prosecutions,Convictions Volume,Convictions Percentage,Unsuccessful Volume,Unsuccessful Percentage,Total Prosecutions,Total Percentages
CPS NATIONAL,"60,160",76.52%,"18,464",23.48%,"78,624",100.00%
Cymru Wales,"4,832",78.49%,"1,324",21.51%,"6,156",100.00%
Eastern,"3,992",79.02%,"1,060",20.98%,"5,052",100.00%
East Midlands,"4,883",79.46%,"1,262",20.54%,"6,145",100.00%
London North,"3,740",65.33%,"1,985",34.67%,"5,725",100.00%
London South,"3,163",69.99%,1356,30.01%,"4,519",100.00%
Merseyside & Cheshire,"3,963",83.96%,757,16.04%,"4,720",100.00%
North East,"3,631",74.15%,"1,266",25.85%,"4,897",100.00%
North West,"6,390",80.31%,"1,567",19.69%,"7,957",100.00%
South East,"3,793",74.11%,"1,325",25.89%,"5,118",100.00%
South West,"3,105",79.09%,821,20.91%,"3,926",100.00%
Thames and Chiltern,"2,601",75.13%,861,24.87%,"3,462",100.00%
Wessex,"3,452",78.03%,972,21.97%,"4,424",100.00%
West Midlands,"5,816",77.02%,"1,735",22.98%,"7,551",100.00%
Yorkshire & Humberside,"6,799",75.78%,"2,173",24.22%,"8,972",100.00%
Avon & Somerset,"1,519",76.06%,478,23.94%,"1,997",100.00%
Bedfordshire,414,75.96%,131,24.04%,545,100.00%
British Transport Police,166,79.43%,43,20.57%,209,100.00%
Cambridgeshire,652,75.81%,208,24.19%,860,100.00%
Cheshire,"1,641",84.67%,297,15.33%,"1,938",100.00%
Cleveland,807,76.93%,242,23.07%,"1,049",100.00%
Cumbria,691,86.16%,111,13.84%,802,100.00%
Derbyshire,"1,191",80.15%,295,19.85%,"1,486",100.00%
Devon & Cornwall,"1,065",84.79%,191,15.21%,"1,256",100.00%
Dorset,845,81.80%,188,18.20%,"1,033",100.00%
Durham,747,82.63%,157,17.37%,904,100.00%
Dyfed-Powys,644,82.88%,133,17.12%,777,100.00%
Essex,"1,851",79.31%,483,20.69%,"2,334",100.00%
Gloucestershire,524,77.40%,153,22.60%,677,100.00%
Greater Manchester,"3,494",80.28%,858,19.72%,"4,352",100.00%
Gwent,777,79.77%,197,20.23%,974,100.00%
Hampshire,"1,964",74.93%,657,25.07%,"2,621",100.00%
Hertfordshire,613,73.06%,226,26.94%,839,100.00%
Humberside,"1,357",82.44%,289,17.56%,"1,646",100.00%
Kent,"1,737",72.83%,648,27.17%,"2,385",100.00%
Lancashire,"2,210",78.56%,603,21.44%,"2,813",100.00%
Leicestershire,1008,79.37%,262,20.63%,"1,270",100.00%
Lincolnshire,745,82.14%,162,17.86%,907,100.00%
London Police,"6,896",67.39%,"3,337",32.61%,"10,233",100.00%
Merseyside,"2,306",83.46%,457,16.54%,"2,763",100.00%
Norfolk,839,79.83%,212,20.17%,"1,051",100.00%
Northamptonshire,738,76.24%,230,23.76%,968,100.00%
Northumbria,"2,076",70.52%,868,29.48%,"2,944",100.00%
North Wales,998,82.00%,219,18.00%,"1,217",100.00%
North Yorkshire,627,78.97%,167,21.03%,794,100.00%
Nottinghamshire,"1,201",79.17%,316,20.83%,"1,517",100.00%
South Wales,"2,414",75.67%,776,24.33%,"3,190",100.00%
South Yorkshire,"1,625",76.08%,511,23.92%,"2,136",100.00%
Staffordshire,"1,030",78.03%,290,21.97%,"1,320",100.00%
Suffolk,656,80.69%,157,19.31%,813,100.00%
Surrey,865,74.89%,290,25.11%,"1,155",100.00%
Sussex,"1,205",75.60%,389,24.40%,"1,594",100.00%
Thames Valley,"1,566",75.73%,502,24.27%,"2,068",100.00%
Warwickshire,413,77.92%,117,22.08%,530,100.00%
West Mercia,"1,193",81.16%,277,18.84%,"1,470",100.00%
West Midlands,"3,010",74.91%,"1,008",25.09%,"4,018",100.00%
West Yorkshire,"3,187",72.58%,"1,204",27.42%,"4,391",100.00%
Wiltshire,651,83.89%,125,16.11%,776,100.00%
