Domestic Abuse Pre-Charge Decisions to Charge,2018-2019 TOTAL PRE-CHARGE DECISIONS VOLUME,2018- 2019 TOTAL DECISIONS TO CHARGE VOLUME,2018- 2019 TOTAL DECISIONS TO CHARGE PERCENTAGE
14 Area Total,90798,67462,74.30%
Cymru Wales,7814,5738,73.43%
Eastern,5474,4357,79.59%
East Midlands,6714,5380,80.13%
London North,7544,4785,63.43%
London South,5311,3589,67.58%
Merseyside & Cheshire,5530,4286,77.50%
North East,5735,4311,75.17%
North West,9966,7083,71.07%
South East,5649,4190,74.17%
South West,4361,3399,77.94%
Thames and Chiltern,3746,3002,80.14%
Wessex,5533,4131,74.66%
West Midlands,7464,5929,79.43%
Yorkshire & Humberside,9957,7282,73.13%
Avon & Somerset,2324,1766,75.99%
Bedfordshire,555,446,80.36%
British Transport Police,234,166,70.94%
Cambridgeshire,862,670,77.73%
Cheshire,2223,1718,77.28%
Cleveland,1266,962,75.99%
Cumbria,958,694,72.44%
Derbyshire,1688,1331,78.85%
Devon & Cornwall,1232,1024,83.12%
Dorset,1152,918,79.69%
Durham,932,733,78.65%
Dyfed-Powys,1015,740,72.91%
Essex,2694,2114,78.47%
Gloucestershire,799,605,75.72%
Greater Manchester,5441,3927,72.17%
Gwent,1346,939,69.76%
Hampshire,3446,2505,72.69%
Hertfordshire,796,648,81.41%
Humberside,1831,1304,71.22%
Kent,2459,1796,73.04%
Lancashire,3563,2461,69.07%
Leicestershire,1219,1016,83.35%
Lincolnshire,945,799,84.55%
London Police*,12853,8371,65.13%
Merseyside,3309,2568,77.61%
Norfolk,981,833,84.91%
Northamptonshire,1023,824,80.55%
Northumbria,3535,2614,73.95%
North Wales,1439,1093,75.96%
North Yorkshire,834,657,78.78%
Nottinghamshire,1842,1412,76.66%
South Wales,4014,2966,73.89%
South Yorkshire,2893,1908,65.95%
Staffordshire,1351,1081,80.01%
Suffolk,934,741,79.34%
Surrey,1410,1014,71.91%
Sussex,1780,1378,77.42%
Thames Valley,2395,1907,79.62%
Warwickshire,680,489,71.91%
West Mercia,1528,1144,74.87%
West Midlands,3687,3063,83.08%
West Yorkshire,4391,3406,77.57%
Wiltshire,935,707,75.61%
* London Police comprises both Metropolitan and City Forces.,,,
