2014 - 2015 RAPE AND CHILD/DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Completed Pre-Charge Decisions,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,3,7,2,1,3,1,0,28.57%,14.29%,42.86%,14.29%,0.00%
14-17,17,38,23,12,1,2,0,60.53%,31.58%,2.63%,5.26%,0.00%
18-24,53,79,57,15,0,7,0,72.15%,18.99%,0.00%,8.86%,0.00%
25-59,245,328,235,75,0,18,0,71.65%,22.87%,0.00%,5.49%,0.00%
60-69,41,52,39,11,0,2,0,75.00%,21.15%,0.00%,3.85%,0.00%
70-79,13,20,18,2,0,0,0,90.00%,10.00%,0.00%,0.00%,0.00%
80+,2,5,5,0,0,0,0,100.00%,0.00%,0.00%,0.00%,0.00%
Not Provided,4,7,4,2,0,1,0,57.14%,28.57%,0.00%,14.29%,0.00%
TOTAL,378,536,383,118,31,4,0,71.46%,22.01%,5.78%,0.75%,0.00%
2015 - 2016 RAPE AND CHILD/DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,6,10,6,3,1,0,0,60.00%,30.00%,10.00%,0.00%,0.00%
14-17,29,45,22,17,1,5,0,48.89%,37.78%,2.22%,11.11%,0.00%
18-24,64,90,60,22,2,6,0,66.67%,24.44%,2.22%,6.67%,0.00%
25-59,227,357,251,76,0,30,0,70.31%,21.29%,0.00%,8.40%,0.00%
60-69,26,59,44,10,0,5,0,74.58%,16.95%,0.00%,8.47%,0.00%
70-79,15,26,20,4,0,2,0,76.92%,15.38%,0.00%,7.69%,0.00%
80+,4,5,2,2,0,1,0,40.00%,40.00%,0.00%,20.00%,0.00%
Not Provided,4,7,5,2,0,0,0,71.43%,28.57%,0.00%,0.00%,0.00%
TOTAL,375,599,410,136,49,4,0,68.45%,22.70%,8.18%,0.67%,0.00%
2016 - 2017 RAPE AND CHILD/DOMESTIC ABUSE FLAGGED PRE-CHARGE DECISIONS DATA,Received from the police,Finalised,Legal decision - to charge,Legal decision - no prosecution,Legal decision - out of court disposal,Non-Legal decision - administrative finalisation,Non-Legal decision - other,% Legal decision - to charge,% Legal decision - no prosecution,% Legal decision - out of court disposal,% Non-Legal decision - administrative finalisation,% Non-Legal decision - other
Ten - thirteen,3,10,7,2,0,1,0,70.00%,20.00%,0.00%,10.00%,0.00%
14-17,21,37,18,16,1,2,0,48.65%,43.24%,2.70%,5.41%,0.00%
18-24,39,67,44,14,1,8,0,65.67%,20.90%,1.49%,11.94%,0.00%
25-59,162,302,201,75,0,26,0,66.56%,24.83%,0.00%,8.61%,0.00%
60-69,21,48,41,6,0,1,0,85.42%,12.50%,0.00%,2.08%,0.00%
