2014 - 2015 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,2,1,1,50.00%,50.00%
14-17,28,21,7,75.00%,25.00%
18-24,54,37,17,68.52%,31.48%
25-59,252,173,79,68.65%,31.35%
60-69,62,41,21,66.13%,33.87%
70-79,19,14,5,73.68%,26.32%
80+,4,4,0,100.00%,0.00%
Not Provided,4,1,3,25.00%,75.00%
TOTAL,425,292,133,68.71%,31.29%
2015 - 2016 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,9,8,1,88.89%,11.11%
14-17,30,21,9,70.00%,30.00%
18-24,70,44,26,62.86%,37.14%
25-59,338,219,119,64.79%,35.21%
60-69,59,44,15,74.58%,25.42%
70-79,37,30,7,81.08%,18.92%
80+,8,2,6,25.00%,75.00%
Not Provided,2,0,2,0.00%,100.00%
TOTAL,553,368,185,66.55%,33.45%
2016 - 2017 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,4,4,0,100.00%,0.00%
14-17,32,26,6,81.25%,18.75%
18-24,86,51,35,59.30%,40.70%
25-59,410,264,146,64.39%,35.61%
60-69,78,54,24,69.23%,30.77%
70-79,38,31,7,81.58%,18.42%
80+,10,8,2,80.00%,20.00%
Not Provided,2,2,0,100.00%,0.00%
TOTAL,660,440,220,66.67%,33.33%
2017 - 2018 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,9,8,1,88.89%,11.11%
14-17,24,15,9,62.50%,37.50%
18-24,58,32,26,55.17%,44.83%
25-59,380,265,115,69.74%,30.26%
60-69,63,39,24,61.90%,38.10%
70-79,27,16,11,59.26%,40.74%
80+,12,7,5,58.33%,41.67%
Not Provided,3,2,1,66.67%,33.33%
TOTAL,576,384,192,66.67%,33.33%
2018 - 2019 RAPE AND CHILD AND DOMESTIC ABUSE FLAGGED PROSECUTIONS DATA,Completed Prosecutions,Convictions,Non Convictions,% Convictions,% Non Convictions
Ten - thirteen,1,0,1,0.00%,100.00%
14-17,20,17,3,85.00%,15.00%
18-24,55,41,14,74.55%,25.45%
25-59,230,174,56,75.65%,24.35%
60-69,53,40,13,75.47%,24.53%
70-79,33,20,13,60.61%,39.39%
80+,10,7,3,70.00%,30.00%
Not Provided,0,0,0,0.00%,0.00%
TOTAL,402,299,103,74.38%,25.62%
