Prosecution Outcomes,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage,2014 - 15 Volume,2014 - 15 Percentage
"Prosecutions Dropped inc. discontinued, no evidence offered & withdrawn",17,41.46%,14,33.33%,9,21.95%,8,17.78%,10,21.74%
of which - no evidence offered,12,29.27%,9,21.43%,5,12.20%,5,11.11%,7,15.22%
Dismissed after full trial,2,4.88%,4,9.52%,2,4.88%,2,4.44%,4,8.70%
Judge directed acquittal,0,0.00%,0,0.00%,0,0.00%,0,0.00%,,0.00%
Jury acquittal,2,4.88%,1,2.38%,0,0.00%,2,4.44%,3,6.52%
All Other Unsuccessful Outcomes,0,0.00%,0,0.00%,1,2.44%,1,2.22%,0,0.00%
Unsuccessful Outcomes,21,51.22%,19,45.24%,12,29.27%,13,28.89%,17,36.96%
Guilty plea,18,43.90%,15,35.71%,26,63.41%,30,66.67%,27,58.70%
Conviction after trial,2,4.88%,8,19.05%,3,7.32%,2,4.44%,2,4.35%
Proved in absence,0,0.00%,0,0.00%,0,0.00%,0,0.00%,0,0.00%
Convictions,20,48.78%,23,54.76%,29,70.73%,32,71.11%,29,63.04%
Total Prosecutions,41,100.00%,42,100.00%,41,100.00%,45,100.00%,46,100.00%
