External Appointments from 01/04/2020 - 31/03/2021 by Religion,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Grade,Buddhist,,Christian,,Hindu,,Jewish,,Muslim,,Sikh,,Other,,No Religion or Belief,,Prefer Not to Say/Declined to specify,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2,2,0.5%,103,26.0%,8,2.0%,0,0.0%,44,11.1%,8,2.0%,2,0.5%,187,47.2%,42,10.6%,396,,
B1,2,0.5%,107,28.6%,11,2.9%,2,0.5%,34,9.1%,9,2.4%,4,1.1%,167,44.7%,38,10.2%,374,,
B2,0,0.0%,55,37.2%,1,0.7%,1,0.7%,7,4.7%,1,0.7%,2,1.4%,72,48.6%,9,6.1%,148,,
B3,2,2.6%,27,35.5%,3,3.9%,0,0.0%,8,10.5%,1,1.3%,2,2.6%,25,32.9%,8,10.5%,76,,
CP and SCP,1,0.4%,87,36.9%,8,3.4%,0,0.0%,18,7.6%,6,2.5%,1,0.4%,91,38.6%,24,10.2%,236,,
D,0,0.0%,14,33.3%,0,0.0%,0,0.0%,1,2.4%,0,0.0%,1,2.4%,20,47.6%,6,14.3%,42,,
Specialist Prosecutor,0,0.0%,10,50.0%,1,5.0%,0,0.0%,1,5.0%,0,0.0%,0,0.0%,7,35.0%,1,5.0%,20,,
LM1,0,0.0%,31,43.7%,7,9.9%,1,1.4%,3,4.2%,1,1.4%,0,0.0%,22,31.0%,6,8.5%,71,,
E & Senior Specialist Prosecutor,0,0.0%,4,30.8%,0,0.0%,0,0.0%,0,0.0%,1,7.7%,0,0.0%,7,53.8%,1,7.7%,13,,
"LM2, SCS1 & SLM1",0,0.0%,7,36.8%,0,0.0%,0,0.0%,0,0.0%,1,5.3%,0,0.0%,8,42.1%,3,15.8%,19,,
All CPS,7,0.5%,445,31.9%,39,2.8%,4,0.3%,116,8.3%,28,2.0%,12,0.9%,606,43.4%,138,9.9%,1395,,
,,,,,,,,,,,,,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,
