External Appointments from 01/04/2020 - 31/03/2021 by Disability,,,,,,,
,,,,,,,
Grade,Disabled,,Non-Disabled,,Prefer Not to Say/Declined to specify,,Grand Total
,HC,%,HC,%,HC,%,
A2,38,9.6%,339,85.6%,19,4.8%,396
B1,34,9.1%,315,84.2%,25,6.7%,374
B2,11,7.4%,128,86.5%,9,6.1%,148
B3,3,3.9%,70,92.1%,3,3.9%,76
CP and SCP,18,7.6%,201,85.2%,17,7.2%,236
D,2,4.8%,37,88.1%,3,7.1%,42
Specialist Prosecutor,2,10.0%,18,90.0%,0,0.0%,20
LM1,8,11.3%,61,85.9%,2,2.8%,71
E & Senior Specialist Prosecutor,0,0.0%,13,100.0%,0,0.0%,13
"LM2, SCS1 & SLM1",0,0.0%,17,89.5%,2,10.5%,19
All CPS,116,8.3%,1199,85.9%,80,5.7%,1395
,,,,,,,
,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,
* Data provided by Resourcing Department. ,,,,,,,
Contents,,,,,,,
