Internal Applicants from 01/04/2020 - 31/03/2021 by Sexual Orientation,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
Grade,Bisexual,,Gay or Lesbian,,Heterosexual / Straight,,Prefer Not To Say / Prefer to self-describe / Declined to Specify,,Prefer to Self Describe,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2 & A2 PA,1,0.99%,3,2.97%,87,86.14%,10,9.90%,0,0.00%,101,,
B1,2,2.38%,2,2.38%,79,94.05%,1,1.19%,0,0.00%,84,,
B2 & B3,0,0.00%,0,0.00%,34,87.18%,5,12.82%,0,0.00%,39,,
SCP & CA,0,0.00%,0,0.00%,43,87.76%,6,12.24%,0,0.00%,49,,
Level D,0,0.00%,2,9.52%,18,85.71%,1,4.76%,0,0.00%,21,,
Specialist Prosecutor,0,0.00%,1,3.13%,26,81.25%,5,15.63%,0,0.00%,32,,
LM1,0,0.00%,1,2.27%,36,81.82%,7,15.91%,0,0.00%,44,,
LM2,0,0.00%,2,6.67%,22,73.33%,6,20.00%,0,0.00%,30,,
Any Grade,0,0.00%,0,0.00%,28,90.32%,3,9.68%,0,0.00%,31,,
All CPS,3,0.70%,11,2.55%,373,86.54%,44,10.21%,0,0.00%,431,,
,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,,,,
Contents,,,,,,,,,,,,,
