Leavers by Ethnicity from 01/04/2020 - 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,BME,,Undeclared PNS,,Unknown Not Stated,,White,,Grand Total,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,HC,%,HC,%,,,HC,%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A2,14,18.18%,,0.00%,13,16.88%,50,64.94%,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B1/LT,4,17.39%,,0.00%,4,17.39%,15,65.22%,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
B2/B3/PBM/AP,8,28.57%,,0.00%,6,21.43%,14,50.00%,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CA/SCA,,0.00%,2,14.29%,1,7.14%,11,78.57%,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CP/SCP,17,14.91%,4,3.51%,19,16.67%,74,64.91%,114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
D/LM1,,0.00%,1,6.67%,1,6.67%,13,86.67%,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
E/LM2/SLM/SCS,1,6.67%,,0.00%,1,6.67%,13,86.67%,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PA,9,34.62%,1,3.85%,3,11.54%,13,50.00%,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
PO,2,18.18%,,0.00%,1,9.09%,8,72.73%,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
SP/SSP,2,20.00%,,0.00%,1,10.00%,7,70.00%,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grand Total,57,17.12%,8,2.40%,50,15.02%,218,65.47%,333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leavers by Ethnicity from 01/04/2020 - 31/03/2021 - Full Breakdown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade,Any Other,,Asian - Any other Asian background,,Asian - Bangladeshi,,Asian - Indian,,Asian - Pakistani,,Black - African,,Black - Any other Black/African/Caribbean background,,Black - Caribbean,,Mixed,,Mixed - Any other Mixed/multiple ethnic background,,Mixed - White and Asian,,Mixed - White and Black Caribbean,,Not stated,,Prefer Not To Say,,White,,White - Any other White background,,White - English,,White - English/Welsh/Scottish/Northern Irish/British,,White - Irish,,White - Welsh,,Grand Total,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,
A2,,0.00%,1,1.30%,2,2.60%,2,2.60%,,0.00%,2,2.60%,,0.00%,3,3.90%,,0.00%,2,2.60%,1,1.30%,1,1.30%,13,16.88%,,0.00%,15,19.48%,2,2.60%,13,16.88%,20,25.97%,,0.00%,,0.00%,77,,
B1/LT,,0.00%,,0.00%,,0.00%,,0.00%,1,4.35%,1,4.35%,,0.00%,1,4.35%,,0.00%,1,4.35%,,0.00%,,0.00%,4,17.39%,,0.00%,6,26.09%,,0.00%,4,17.39%,5,21.74%,,0.00%,,0.00%,23,,
