 Barrister/Solicitors in Post by Disability 31/03/2021,,,,,,,,,
,,,,,,,,,
Barrister or Solicitor,Declared - Disabled,,Declared - Non Disabled,,Prefer Not To Say,,Status Undeclared,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
Barrister,81,13.17%,469,76.26%,0,0.00%,65,10.57%,615
Solicitor,225,10.50%,1542,71.96%,2,0.09%,374,17.45%,2143
Grand Total,306,11.09%,2011,72.92%,2,0.07%,439,15.92%,2758
,,,,,,,,,
Notes:,,,,,,,,,
* Current staff excludes all career break staff and is taken from the Oracle database,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,
i.e. agency/contractors,,,,,,,,,
* Data taken from KPI at 31/03/2021,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
