Leavers by Gender from 01/04/2020 - 31/03/2021,,,,,
,,,,,
Grade,Female,,Male,,Grand Total
,HC,%,HC,%,
A2,53,68.83%,24,31.17%,77
B1/LT,18,78.26%,5,21.74%,23
B2/B3/PBM/AP,15,53.57%,13,46.43%,28
CA/SCA,3,21.43%,11,78.57%,14
CP/SCP,60,52.63%,54,47.37%,114
D/LM1,7,46.67%,8,53.33%,15
E/LM2/SLM/SCS,8,53.33%,7,46.67%,15
PA,22,84.62%,4,15.38%,26
PO,6,54.55%,5,45.45%,11
SP/SSP,6,60.00%,4,40.00%,10
Grand Total,198,59.46%,135,40.54%,333
,,,,,
Notes:,,,,,
* Data taken from KPI at 31/03/2021 (leavers in year),,,,,
* Turnover data includes all leavers from the organisation including end of FTC's & Retirements,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
* List has been amalgamated into grade groups so as to report on more than 10,,,,,
Contents,,,,,
