Internal Applicants from 01/04/2020 - 31/03/2021 by Ethnicity,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Grade,BME,,White,,Total known,Non-disclosure,,Grand Total,,
,Number,%,Number,%,,Number,%,,,
A2,27,26.73%,73,72.28%,100,1,0.99%,101,,
A2PA,18,21.43%,66,78.57%,84,0,0.00%,84,,
B1,18,46.15%,19,48.72%,37,2,5.13%,39,,
B2 & B3,18,36.73%,29,59.18%,47,2,4.08%,49,,
SCP & CA,9,42.86%,11,52.38%,20,1,4.76%,21,,
Level D,19,59.38%,12,37.50%,31,1,3.13%,32,,
Specialist Prosecutor,14,31.82%,27,61.36%,41,3,6.82%,44,,
LM1,9,30.00%,19,63.33%,28,2,6.67%,30,,
Any Grade,7,22.58%,21,67.74%,28,3,9.68%,31,,
All CPS,139,32.25%,277,64.27%,416,15,3.48%,431,,
,,,,,,,,,,
,,,,,,,,,,
Notes:,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2020 - 31/03/2021),,,,,,,,,,
* Data provided by Resourcing Department. ,,,,,,,,,,
,,,,,,,,,,
"* There was a vacancy in 2020-21 that was open to any grade, therefore Resourcing have listed this as �Any Grade� on the table.",,,,,,,,,,
Contents,,,,,,,,,,
