Leavers by Sexual Orientation from 01/04/2020 - 31/03/2021,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Grade ,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,Prefer Not To Say,,Grand Total,,,,,,,,,,,
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,,,,,,,,,,,,
A2,2,2.60%,1,1.30%,,0.00%,62,80.52%,12,15.58%,,0.00%,,0.00%,77,,,,,,,,,,,
B1/LT,,0.00%,,0.00%,,0.00%,18,78.26%,4,17.39%,,0.00%,1,4.35%,23,,,,,,,,,,,
B2/B3/PBM/AP,3,10.71%,1,3.57%,,0.00%,16,57.14%,7,25.00%,,0.00%,1,3.57%,28,,,,,,,,,,,
CA/SCA,,0.00%,,0.00%,,0.00%,10,71.43%,3,21.43%,,0.00%,1,7.14%,14,,,,,,,,,,,
CP/SCP,1,0.88%,2,1.75%,,0.00%,65,57.02%,39,34.21%,2,1.75%,5,4.39%,114,,,,,,,,,,,
D/LM1,,0.00%,,0.00%,1,6.67%,13,86.67%,,0.00%,,0.00%,1,6.67%,15,,,,,,,,,,,
E/LM2/SLM/SCS,,0.00%,,0.00%,,0.00%,13,86.67%,2,13.33%,,0.00%,,0.00%,15,,,,,,,,,,,
PA,,0.00%,,0.00%,,0.00%,21,80.77%,2,7.69%,,0.00%,3,11.54%,26,,,,,,,,,,,
PO,1,9.09%,,0.00%,,0.00%,7,63.64%,3,27.27%,,0.00%,,0.00%,11,,,,,,,,,,,
SP/SSP,,0.00%,1,10.00%,,0.00%,8,80.00%,1,10.00%,,0.00%,,0.00%,10,,,,,,,,,,,
Grand Total,7,2.10%,5,1.50%,1,0.30%,233,69.97%,73,21.92%,2,0.60%,12,3.60%,333,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,,,,
* Data taken from KPI at 31/03/2021 (leavers in year),,,,,,,,,,,,,,,,,,,,,,,,,,
* Turnover data includes ALL leavers from the organisation including end of FTC's & Retirements,,,,,,,,,,,,,,,,,,,,,,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,,,,,,,,,,,,,,,,,,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,,,,
