Grievance cases by Sexual Orientation from 01/04/2020 - 31/03/2021,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
All CPS,Bisexual,,Gay Man,,Gay Woman / Lesbian,,Heterosexual / Straight,,Not Stated,,Other,,No Reply,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,
"Grievance � All grievances (standard and equality, formal and informal) that have been finalised (i.e. have an outcome) during the period 01/04/2020 - 31/03/2021",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
As this group is less than 10 people we are unable to report on any of their protected categories in order to prevent identification of individuals,,,,,,,,,,,,,,,,,
