Child Abuse Pre-Charge Decisions to Charge,2013-2014 TOTAL PRE-CHARGE DECISIONS VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE VOLUME,2013- 2014 TOTAL DECISIONS TO CHARGE PERCENTAGE,2014-2015 TOTAL PRE-CHARGE DECISIONS VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE VOLUME,2014- 2015 TOTAL DECISIONS TO CHARGE PERCENTAGE
13 Area Total,"11,187","7,731",69.11%,"12,840","8,696",67.73%
Cymru Wales,834,509,61.03%,1019,609,59.76%
Eastern,632,447,70.73%,906,607,67.00%
East Midlands,758,538,70.98%,816,622,76.23%
London,1298,842,64.87%,1177,787,66.86%
Merseyside & Cheshire,754,459,60.88%,922,598,64.86%
North East,733,527,71.90%,801,503,62.80%
North West,1517,1064,70.14%,1545,1009,65.31%
South East,600,405,67.50%,797,582,73.02%
South West,487,365,74.95%,560,381,68.04%
Thames and Chiltern,708,530,74.86%,835,656,78.56%
Wessex,730,495,67.81%,808,497,61.51%
West Midlands,1190,826,69.41%,1573,1059,67.32%
Yorkshire & Humberside,946,724,76.53%,1081,786,72.71%
Avon & Somerset,254,198,77.95%,264,168,63.64%
Bedfordshire,83,57,68.67%,110,88,80.00%
British Transport Police,20,17,85.00%,36,27,75.00%
Cambridgeshire,155,97,62.58%,132,86,65.15%
Cheshire,295,178,60.34%,344,247,71.80%
Cleveland,154,105,68.18%,162,93,57.41%
Cumbria,81,60,74.07%,126,97,76.98%
Derbyshire,171,119,69.59%,206,158,76.70%
Devon & Cornwall,173,124,71.68%,208,146,70.19%
Dorset,130,84,64.62%,122,79,64.75%
Durham,186,130,69.89%,216,146,67.59%
Dyfed-Powys,91,59,64.84%,137,87,63.50%
Essex,234,166,70.94%,381,241,63.25%
Gloucestershire,57,41,71.93%,84,65,77.38%
Greater Manchester,773,556,71.93%,830,518,62.41%
Gwent,135,93,68.89%,144,84,58.33%
Hampshire,456,291,63.82%,518,320,61.78%
Hertfordshire,151,122,80.79%,194,149,76.80%
Humberside,190,149,78.42%,188,139,73.94%
Kent,338,209,61.83%,385,281,72.99%
Lancashire,662,447,67.52%,584,391,66.95%
Leicestershire,174,116,66.67%,190,149,78.42%
Lincolnshire,97,85,87.63%,79,65,82.28%
London Police*,1287,832,64.65%,1164,774,66.49%
Merseyside,458,281,61.35%,580,351,60.52%
Norfolk,143,105,73.43%,272,182,66.91%
Northamptonshire,138,90,65.22%,130,106,81.54%
Northumbria,393,292,74.30%,419,263,62.77%
North Wales,199,130,65.33%,212,143,67.45%
North Yorkshire,143,97,67.83%,138,99,71.74%
Nottinghamshire,174,126,72.41%,208,142,68.27%
South Wales,410,228,55.61%,525,294,56.00%
South Yorkshire,188,157,83.51%,243,185,76.13%
Staffordshire,163,132,80.98%,226,150,66.37%
Suffolk,100,78,78.00%,120,95,79.17%
Surrey,76,58,76.32%,137,92,67.15%
Sussex,182,135,74.18%,277,211,76.17%
Thames Valley,474,351,74.05%,529,417,78.83%
Warwickshire,69,53,76.81%,124,86,69.35%
West Mercia,252,167,66.27%,319,227,71.16%
West Midlands,701,473,67.48%,887,595,67.08%
West Yorkshire,429,323,75.29%,510,361,70.78%
Wiltshire,144,119,0.826388889,163,94,0.576687117
* London Police comprises both Metropolitan and City Forces.,,,,,,
