Key Reasons,2008 - 09 Volume,2008 - 09 Percentage,2009 - 10 Volume,2009 - 10 Percentage,2010 - 11 Volume,2010 - 11 Percentage,2011 - 12 Volume,2011 - 12 Percentage,2012 - 13 Volume,2012 - 13 Percentage,2013 - 14 Volume,2013 - 14 Percentage
Victim Retraction,3690,16.71%,4201,17.30%,4822,17.79%,4266,15.74%,3673,17.23%,5888,25.45%
Victim Non-Attendance,2280,10.32%,2688,11.10%,3011,11.11%,3257,12.02%,3245,15.23%,4891,21.14%
Evidence of Victim does not support case,3757,17.01%,3966,16.40%,4171,15.39%,3550,13.10%,2835,13.30%,630,2.72%
Total Victim Issues,9727,44.04%,10855,44.80%,12004,44.29%,11073,40.86%,9753,45.76%,11409,49.31%
Caution,219,0.99%,277,1.10%,345,1.27%,254,0.94%,207,0.97%,266,1.15%
Bindover,900,4.08%,810,3.30%,963,3.55%,627,2.31%,308,1.45%,166,0.72%
Conflict of Evidence,1172,5.31%,1255,5.20%,1447,5.34%,1390,5.13%,1241,5.82%,1341,5.80%
Essential Legal Element Missing ,1806,8.18%,1927,8.00%,2104,7.76%,1855,6.84%,1207,5.66%,382,1.65%
Unreliable Witness,1228,5.56%,1268,5.20%,1327,4.90%,1102,4.07%,872,4.09%,442,1.91%
Effect on Victim/Witness mental health ,144,0.65%,116,0.50%,153,0.56%,100,0.37%,107,0.50%,,0.00%
Acquittals ,3943,17.85%,4627,19.10%,5271,19.45%,5065,18.69%,4666,21.89%,5748,24.84%
Total Key Reasons,19139,86.66%,21135,87.20%,23614,87.13%,21466,79.20%,18361,86.15%,19754,85.38%
All Other Reasons,2245,10.17%,2468,10.20%,2885,10.64%,2571,9.49%,2366,11.10%,2677,11.57%
Administrative finalisations,701,3.17%,624,2.60%,604,2.23%,569,2.10%,585,2.74%,705,3.05%
Total,22085,100.00%,24227,100.00%,27103,100.00%,24606,100.00%,21312,100.00%,23136,100.00%
