Internal Applicants from 01/04/2021 - 31/03/2022 by Age Bands,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Grade,16-24,,25-29,,30-34,,35-39,,40-44,,45-49,,50-54,,55-59,,60-64,,65+,,Prefer Not To Say,,Grand Total
,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,HC,%,
A2,18,42.86%,13,30.95%,4,9.52%,4,9.52%,1,2.38%,0,0.00%,1,2.38%,1,2.38%,0,0.00%,0,0.00%,0,0.00%,42
B1,33,19.08%,55,31.79%,18,10.40%,13,7.51%,14,8.09%,17,9.83%,7,4.05%,3,1.73%,0,0.00%,0,0.00%,13,7.51%,173
B2,10,21.74%,8,17.39%,4,8.70%,4,8.70%,6,13.04%,5,10.87%,6,13.04%,0,0.00%,1,2.17%,0,0.00%,2,4.35%,46
B3 & SCP,2,8.33%,5,20.83%,2,8.33%,3,12.50%,5,20.83%,1,4.17%,3,12.50%,2,8.33%,1,4.17%,0,0.00%,0,0.00%,24
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",0,0.00%,1,0.78%,7,5.43%,18,13.95%,36,27.91%,30,23.26%,20,15.50%,8,6.20%,4,3.10%,0,0.00%,5,3.88%,129
"E, LM2, Senior Specialist Prosecutor",0,0.00%,0,0.00%,1,3.03%,3,9.09%,9,27.27%,8,24.24%,6,18.18%,2,6.06%,0,0.00%,0,0.00%,4,12.12%,33
Other,12,22.64%,17,32.08%,8,15.09%,7,13.21%,4,7.55%,2,3.77%,1,1.89%,0,0.00%,0,0.00%,0,0.00%,2,3.77%,53
All CPS,75,15.00%,99,19.80%,44,8.80%,52,10.40%,75,15.00%,63,12.60%,44,8.80%,16,3.20%,6,1.20%,0,0.00%,26,5.20%,500
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Notes:,,,,,,,,,,,,,,,,,,,,,,,
"* ""Internal Applicants"" is defined as completed applications received against internal campaigns (i.e. those advertised to CPS staff only).",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
* The applications included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,,,,,,,,,,,,,,,
Contents,,,,,,,,,,,,,,,,,,,,,,,
