Leavers by Gender from 01/04/2021 - 31/03/2022,,,,,
,,,,,
Grade,Female,,Male,,Grand Total
,HC,%,HC,%,
A1/A2/AO,107,74.83%,36,25.17%,143
AP/PBM,9,60.00%,6,40.00%,15
B1/LT,26,74.29%,9,25.71%,35
B2,10,55.56%,8,44.44%,18
B3,7,50.00%,7,50.00%,14
CA/SCA,6,37.50%,10,62.50%,16
CP,21,75.00%,7,25.00%,28
D,10,62.50%,6,37.50%,16
E/LM2/SCS/SLM,9,50.00%,9,50.00%,18
LM1,5,41.67%,7,58.33%,12
PA,25,71.43%,10,28.57%,35
PO,21,58.33%,15,41.67%,36
SCP,69,55.65%,55,44.35%,124
SP/SSP,7,58.33%,5,41.67%,12
Grand Total,332,63.60%,190,36.40%,522
,,,,,
Notes:,,,,,
* Data taken from KPI at 31/03/2022 (leavers in year),,,,,
* Turnover data includes all leavers from the organisation including end of FTC's & Retirements,,,,,
* Leavers excludes leavers who left in year but returned and were in post at end of the reporting period,,,,,
"* List does not include non salaried, fee paid, Non Executive Directors or G1 grades nor casual staff ",,,,,
* List has been amalgamated into grade groups so as to report on more than 10,,,,,
Contents,,,,,
