Appointments from 01/04/2021 - 31/03/2022 by Gender ,,,,,,,,,
,,,,,,,,,
Grade,Men,,Women,,Prefer to Self Discribe,,Prefer not to Disclose,,Grand Total
,HC,%,HC,%,HC,%,HC,%,
A2,97,22.45%,331,76.62%,1,0.23%,3,0.69%,432
B1,59,21.07%,217,77.50%,1,0.36%,3,1.07%,280
B2,43,32.33%,86,64.66%,0,0.00%,4,3.01%,133
B3 & SCP,61,28.77%,148,69.81%,0,0.00%,3,1.42%,212
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",135,32.53%,270,65.06%,0,0.00%,10,2.41%,415
"E, LM2, Senior Specialist Prosecutor",13,36.11%,22,61.11%,0,0.00%,1,2.78%,36
Other,16,32.00%,30,60.00%,0,0.00%,4,8.00%,50
SCS Payband 1,6,46.15%,7,53.85%,0,0.00%,0,0.00%,13
All CPS,430,27.37%,1111,70.72%,2,0.13%,28,1.78%,1571
,,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,,
,,,,,,,,,
,,,,,,,,,
Contents,,,,,,,,,
