Internal Appointments from 01/04/2021 - 31/03/2022 by Ethnicity,,,,,,,,
,,,,,,,,
,,,,,,,,
Grade,BME,,White,,Total Known,Non-disclosure,,Grand Total
,HC,%,HC,%,,HC,%,
A2,1,6.25%,15,93.75%,16,0,0.00%,16
B1,17,27.87%,43,70.49%,60,1,1.64%,61
"B2, B3 & SCP",5,27.78%,12,66.67%,17,1,5.56%,18
"D, LM1, SCP, Crown Advocate & Specialist Prosecutor",4,11.76%,28,82.35%,32,2,5.88%,34
"E, LM2, Senior Specialist Prosecutor & Other",5,17.86%,22,78.57%,27,1,3.57%,28
All CPS,32,20.38%,120,76.43%,152,5,3.18%,157
,,,,,,,,
,,,,,,,,
* The appointments included are against those campaigns which completed during the period (01/04/2021 - 31/03/2022),,,,,,,,
,,,,,,,,
,,,,,,,,
Contents,,,,,,,,
